"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",311,481,22,0,0
"2017-04-12",1451,1293,77,0,0
"2007-12-19",274,482,22,0,0
"2009-12-16",493,514,22,0,0
"2011-09-05",754,592,21,0,0
"2010-11-17",496,580,22,0,0
"2012-12-11",841,748,22,0,0
"2015-10-01",1091,1115,50,0,0
"2016-12-27",1399,1257,77,0,0
"2009-06-17",310,481,22,0,0
"2013-02-20",846,748,21,0,0
"2012-10-31",841,748,22,0,0
"2013-05-21",929,782,23,0,0
"2012-03-26",767,594,21,0,0
"2015-07-03",1099,1075,50,0,0
"2013-07-09",997,899,23,0,0
"2015-01-19",1256,1098,50,0,0
"2008-12-17",305,483,22,0,0
"2011-02-21",727,583,21,0,0
"2008-06-27",278,483,22,0,0
"2013-12-20",955,859,26,0,0
"2014-03-28",1034,893,27,0,0
"2015-04-09",1264,1106,50,0,0
"2008-10-10",288,483,22,0,0
"2013-09-10",1044,893,26,0,0
"2009-04-06",301,481,22,0,0
"2012-07-13",837,697,22,0,0
"2014-09-08",1226,1053,39,0,0
"2016-10-07",1288,1207,64,0,0
"2010-07-26",467,520,22,0,0
"2016-07-04",1265,1160,62,0,0
"2016-01-04",1202,1173,62,0,0
"2016-04-05",1242,1151,62,0,0
"2011-06-10",746,591,21,0,0
"2012-01-18",767,593,21,0,0
"2008-04-01",278,483,22,0,0
"2010-04-01",505,517,22,0,0
"2017-10-12",1675,1497,81,0,0
"2017-07-24",1487,1334,79,0,0
