"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",157
"2008-10-10",5,"PRESERVED_SPECIMEN",4394
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2014-09-08",1,"UNKNOWN",99577
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2010-07-26",5,"UNKNOWN",731
"2016-07-04",6,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",24147
"2016-10-07",4,"UNKNOWN",164
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2011-09-05",1,"UNKNOWN",100491
"2012-01-18",5,"LIVING_SPECIMEN",84
"2016-01-04",6,"FOSSIL_SPECIMEN",595
"2012-01-18",5,"OBSERVATION",2
"2015-10-01",2,"LIVING_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",284
"2016-04-05",5,"PRESERVED_SPECIMEN",6849
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",72
"2013-07-09",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",2407
"2008-10-10",6,"PRESERVED_SPECIMEN",21121
"2017-04-12",1,"OBSERVATION",35
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2010-04-01",4,"UNKNOWN",79
"2016-12-27",4,"FOSSIL_SPECIMEN",84
"2017-10-12",3,"PRESERVED_SPECIMEN",79
"2010-07-26",6,"UNKNOWN",7517
"2014-03-28",5,"LIVING_SPECIMEN",96
"2008-12-17",1,"OBSERVATION",221
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2016-10-07",4,"FOSSIL_SPECIMEN",84
"2011-09-05",1,"OBSERVATION",458
"2008-04-01",4,"UNKNOWN",74
"2016-10-07",5,"UNKNOWN",726
"2009-06-17",0,"UNKNOWN",1971
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
