"snapshot","speciesCount"
"2007-12-19",9533
"2008-04-01",10668
"2008-06-27",11332
"2008-10-10",11767
"2008-12-17",11930
"2009-04-06",12663
"2009-06-17",12785
"2009-09-25",13407
"2009-12-16",14309
"2010-04-01",14371
"2010-07-26",14200
"2010-11-17",15229
"2011-02-21",15315
"2011-06-10",15836
"2011-09-05",16349
"2012-01-18",17139
"2012-03-26",17693
"2012-07-13",18550
"2012-10-31",18143
"2012-12-11",18186
"2013-02-20",18325
"2013-05-21",18524
"2013-07-09",18447
"2013-09-10",18603
"2013-12-20",18503
"2014-03-28",19422
"2014-09-08",19693
"2015-01-19",20788
"2015-04-09",21923
"2015-07-03",21888
"2015-10-01",22393
"2016-01-04",22667
"2016-04-05",23071
"2016-07-04",23348
"2016-10-07",23149
"2016-12-27",23345
"2017-04-12",23850
"2017-07-24",24046
"2017-10-12",24248
"2017-12-22",24911
"2018-04-09",25079
"2018-07-11",25129
"2018-09-28",25063
"2019-01-01",25818
"2019-04-06",26666
"2019-07-01",27156
"2019-10-09",27523
"2020-01-01",27704
"2020-04-01",28079
"2020-07-01",28554
"2020-10-01",28840
"2021-01-01",29001
"2021-04-01",29454
"2021-07-01",29688
"2021-10-01",30753
"2022-01-01",30921
"2022-04-01",31321
"2022-07-01",32064
"2022-10-01",33082
