"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1100,881,3,0,0
"2008-04-01",1362,1087,4,0,0
"2008-06-27",1415,1229,4,0,0
"2008-10-10",1551,1417,13,0,0
"2008-12-17",1563,1553,60,2,0
"2009-04-06",1732,1736,75,2,0
"2009-06-17",1732,1738,76,2,0
"2009-09-25",1793,1889,82,2,0
"2009-12-16",1930,2292,85,2,0
"2010-04-01",1940,2302,85,2,0
"2010-07-26",1950,2308,85,2,0
"2010-11-17",1840,1940,144,2,0
"2011-02-21",2070,2392,170,2,0
"2011-06-10",2204,2475,185,2,0
"2011-09-05",2190,2462,185,2,0
"2012-01-18",2184,2162,186,2,0
"2012-03-26",2174,2177,186,2,0
"2012-07-13",2279,2706,216,2,0
"2012-10-31",2331,2774,217,2,0
"2012-12-11",2334,2777,218,2,0
"2013-02-20",2364,2790,218,2,0
"2013-05-21",2414,2801,217,2,0
"2013-07-09",2438,2830,217,2,0
"2013-09-10",2508,2963,224,2,0
"2013-12-20",2482,2951,224,2,0
"2014-03-28",2579,3117,226,2,0
"2014-09-08",2665,3363,247,3,0
"2015-01-19",2778,3500,247,3,0
"2015-04-09",2829,3553,247,3,0
"2015-07-03",2808,3529,249,3,0
"2015-10-01",2839,3561,249,3,0
"2016-01-04",2876,3571,257,5,0
"2016-04-05",2973,3730,266,5,0
"2016-07-04",3024,3784,265,5,0
"2016-10-07",3014,3638,265,5,0
"2016-12-27",3059,3680,273,6,0
"2017-04-12",3127,3794,273,6,0
"2017-07-24",3161,3846,280,6,0
"2017-10-12",3231,3945,280,6,0
"2017-12-22",3275,4111,305,8,0
"2018-04-09",3350,4202,306,8,0
"2018-07-11",3525,4401,307,8,0
"2018-09-28",3562,4386,304,8,0
"2019-01-01",3782,4632,313,8,0
"2019-04-06",4154,5069,333,16,0
"2019-07-01",4257,5456,347,17,0
"2019-10-09",4394,5714,349,17,0
"2020-01-01",4597,5835,354,17,0
"2020-04-01",4635,5876,366,18,0
"2020-07-01",4867,6125,415,24,0
"2020-10-01",4947,6410,436,24,0
"2021-01-01",5036,6572,453,24,0
"2021-04-01",5064,6833,463,28,0
"2021-07-01",5106,6953,489,31,0
"2021-10-01",5166,7126,534,31,0
"2022-01-01",5276,7263,552,31,0
"2022-04-01",5412,7430,614,33,0
"2022-07-01",5869,8091,674,33,0
"2022-10-01",6233,8352,695,33,0
