"snapshot","occurrenceCount"
"2007-12-19",127054
"2008-04-01",138512
"2008-06-27",152715
"2008-10-10",190330
"2008-12-17",236497
"2009-04-06",249181
"2009-06-17",254712
"2009-09-25",274689
"2009-12-16",285407
"2010-04-01",272498
"2010-07-26",273457
"2010-11-17",450091
"2011-02-21",455076
"2011-06-10",477209
"2011-09-05",478408
"2012-01-18",508381
"2012-03-26",523088
"2012-07-13",643642
"2012-10-31",639026
"2012-12-11",636541
"2013-02-20",640035
"2013-05-21",669458
"2013-07-09",646362
"2013-09-10",758024
"2013-12-20",762515
"2014-03-28",744384
"2014-09-08",877741
"2015-01-19",902384
"2015-04-09",932586
"2015-07-03",944869
"2015-10-01",939601
"2016-01-04",1114391
"2016-04-05",1130545
"2016-07-04",1133798
"2016-10-07",1112743
"2016-12-27",1300698
"2017-04-12",1303665
"2017-07-24",1324432
"2017-10-12",1327127
"2017-12-22",1591883
"2018-04-09",1610060
"2018-07-11",1622552
"2018-09-28",1620230
"2019-01-01",1650974
"2019-04-06",2405464
"2019-07-01",2439570
"2019-10-09",2449060
"2020-01-01",2483944
"2020-04-01",2490850
"2020-07-01",3103353
"2020-10-01",3187787
"2021-01-01",3215028
"2021-04-01",3266325
"2021-07-01",3855202
"2021-10-01",4099409
"2022-01-01",4120556
"2022-04-01",4842397
"2022-07-01",4873445
"2022-10-01",4936274
