"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1060,909,15,0,0
"2008-04-01",1313,1125,15,0,0
"2008-06-27",1363,1270,15,0,0
"2008-10-10",1479,1472,30,0,0
"2008-12-17",1490,1579,107,2,0
"2009-04-06",1661,1744,138,2,0
"2009-06-17",1661,1747,138,2,0
"2009-09-25",1714,1899,151,2,0
"2009-12-16",1836,2310,161,2,0
"2010-04-01",1846,2320,161,2,0
"2010-07-26",1856,2326,161,2,0
"2010-11-17",1753,1981,172,20,0
"2011-02-21",1975,2403,236,20,0
"2011-06-10",2107,2483,256,20,0
"2011-09-05",2094,2469,256,20,0
"2012-01-18",2098,2167,247,22,0
"2012-03-26",2087,2183,247,22,0
"2012-07-13",2174,2727,263,39,0
"2012-10-31",2221,2800,264,39,0
"2012-12-11",2224,2804,264,39,0
"2013-02-20",2253,2818,264,39,0
"2013-05-21",2302,2830,263,39,0
"2013-07-09",2325,2860,263,39,0
"2013-09-10",2389,2989,269,50,0
"2013-12-20",2365,2975,269,50,0
"2014-03-28",2458,3141,275,50,0
"2014-09-08",2531,3394,277,76,0
"2015-01-19",2639,3535,278,76,0
"2015-04-09",2689,3589,278,76,0
"2015-07-03",2663,3571,279,76,0
"2015-10-01",2692,3605,279,76,0
"2016-01-04",2730,3621,274,84,0
"2016-04-05",2821,3784,285,84,0
"2016-07-04",2865,3843,286,84,0
"2016-10-07",2863,3690,285,84,0
"2016-12-27",2904,3720,292,102,0
"2017-04-12",2971,3833,294,102,0
"2017-07-24",3003,3882,306,102,0
"2017-10-12",3072,3977,311,102,0
"2017-12-22",3122,4111,352,114,0
"2018-04-09",3194,4200,358,114,0
"2018-07-11",3357,4408,362,114,0
"2018-09-28",3396,4395,356,113,0
"2019-01-01",3590,4656,375,114,0
"2019-04-06",3945,5107,388,132,0
"2019-07-01",4037,5485,422,133,0
"2019-10-09",4157,5748,436,133,0
"2020-01-01",4340,5876,453,134,0
"2020-04-01",4364,5912,485,134,0
"2020-07-01",4606,6092,584,149,0
"2020-10-01",4686,6343,639,149,0
"2021-01-01",4765,6503,668,149,0
"2021-04-01",4778,6748,710,152,0
"2021-07-01",4812,6855,756,156,0
"2021-10-01",4862,7018,820,157,0
"2022-01-01",4968,7125,871,158,0
"2022-04-01",5103,7260,962,164,0
"2022-07-01",5559,7878,1066,164,0
"2022-10-01",5858,8174,1116,165,0
