"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",301
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",294
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2007-12-19",0,"PRESERVED_SPECIMEN",1644
"2007-12-19",1,"OCCURRENCE",10077
"2007-12-19",1,"OBSERVATION",3359
"2007-12-19",1,"FOSSIL_SPECIMEN",3189
"2007-12-19",1,"PRESERVED_SPECIMEN",34910
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"OCCURRENCE",114
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",22495
"2007-12-19",4,"PRESERVED_SPECIMEN",200
"2007-12-19",5,"PRESERVED_SPECIMEN",6597
"2007-12-19",5,"OCCURRENCE",2399
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",6,"PRESERVED_SPECIMEN",29674
"2007-12-19",6,"OCCURRENCE",10727
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",6,"FOSSIL_SPECIMEN",68
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2007-12-19",7,"OCCURRENCE",25
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",8,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1682
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",294
"2008-04-01",0,"OCCURRENCE",268
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2008-04-01",1,"FOSSIL_SPECIMEN",3189
"2008-04-01",1,"PRESERVED_SPECIMEN",34918
"2008-04-01",1,"OBSERVATION",3462
"2008-04-01",1,"OCCURRENCE",15350
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"PRESERVED_SPECIMEN",200
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",25713
"2008-04-01",4,"OCCURRENCE",244
"2008-04-01",5,"PRESERVED_SPECIMEN",6743
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"OCCURRENCE",2393
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",32406
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-04-01",6,"OCCURRENCE",10548
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"OCCURRENCE",25
"2008-04-01",8,"OCCURRENCE",3
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",297
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",1722
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",237
"2008-06-27",1,"OBSERVATION",4539
"2008-06-27",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",1,"PRESERVED_SPECIMEN",37327
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",20883
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",4,"OCCURRENCE",124
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",27597
"2008-06-27",4,"PRESERVED_SPECIMEN",483
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",2405
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"PRESERVED_SPECIMEN",7079
"2008-06-27",5,"LIVING_SPECIMEN",193
"2008-06-27",6,"LIVING_SPECIMEN",433
"2008-06-27",6,"OCCURRENCE",9871
"2008-06-27",6,"FOSSIL_SPECIMEN",68
"2008-06-27",6,"PRESERVED_SPECIMEN",35601
"2008-06-27",7,"OCCURRENCE",117
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2008-06-27",8,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",1837
"2008-10-10",0,"OCCURRENCE",216
"2008-10-10",0,"HUMAN_OBSERVATION",27
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",298
"2008-10-10",1,"MATERIAL_CITATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2008-10-10",1,"PRESERVED_SPECIMEN",47925
"2008-10-10",1,"OCCURRENCE",39219
"2008-10-10",1,"OBSERVATION",6509
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",26115
"2008-10-10",4,"PRESERVED_SPECIMEN",504
"2008-10-10",4,"OCCURRENCE",127
"2008-10-10",4,"HUMAN_OBSERVATION",5481
"2008-10-10",5,"LIVING_SPECIMEN",193
"2008-10-10",5,"OBSERVATION",31
"2008-10-10",5,"PRESERVED_SPECIMEN",7165
"2008-10-10",5,"OCCURRENCE",2413
"2008-10-10",6,"LIVING_SPECIMEN",440
"2008-10-10",6,"FOSSIL_SPECIMEN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",37922
"2008-10-10",6,"OCCURRENCE",10018
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2008-10-10",7,"OCCURRENCE",119
"2008-10-10",8,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",29
"2008-12-17",0,"PRESERVED_SPECIMEN",1776
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",298
"2008-12-17",0,"OCCURRENCE",217
"2008-12-17",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"FOSSIL_SPECIMEN",3282
"2008-12-17",1,"PRESERVED_SPECIMEN",48139
"2008-12-17",1,"OBSERVATION",21370
"2008-12-17",1,"MATERIAL_CITATION",13
"2008-12-17",1,"OCCURRENCE",67712
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",5547
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",506
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",26115
"2008-12-17",4,"OCCURRENCE",127
"2008-12-17",5,"OCCURRENCE",2413
"2008-12-17",5,"PRESERVED_SPECIMEN",7241
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2008-12-17",6,"OCCURRENCE",8185
"2008-12-17",6,"FOSSIL_SPECIMEN",69
"2008-12-17",6,"PRESERVED_SPECIMEN",42121
"2008-12-17",6,"LIVING_SPECIMEN",443
"2008-12-17",7,"OCCURRENCE",119
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2008-12-17",7,"OBSERVATION",152
"2008-12-17",8,"OCCURRENCE",3
"2009-04-06",0,"OBSERVATION",298
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2009-04-06",0,"PRESERVED_SPECIMEN",1559
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",216
"2009-04-06",0,"HUMAN_OBSERVATION",27
"2009-04-06",1,"OBSERVATION",22676
"2009-04-06",1,"FOSSIL_SPECIMEN",3837
"2009-04-06",1,"PRESERVED_SPECIMEN",61490
"2009-04-06",1,"MATERIAL_CITATION",13
"2009-04-06",1,"OCCURRENCE",57145
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"OCCURRENCE",150
"2009-04-06",4,"HUMAN_OBSERVATION",5561
"2009-04-06",4,"OBSERVATION",26115
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",508
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",5,"OCCURRENCE",2412
"2009-04-06",5,"OBSERVATION",31
"2009-04-06",5,"PRESERVED_SPECIMEN",7251
"2009-04-06",5,"LIVING_SPECIMEN",206
"2009-04-06",6,"OCCURRENCE",8638
"2009-04-06",6,"FOSSIL_SPECIMEN",69
"2009-04-06",6,"PRESERVED_SPECIMEN",49708
"2009-04-06",6,"LIVING_SPECIMEN",460
"2009-04-06",7,"OCCURRENCE",121
"2009-04-06",7,"OBSERVATION",223
"2009-04-06",7,"PRESERVED_SPECIMEN",326
"2009-04-06",8,"OCCURRENCE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1571
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",224
"2009-06-17",0,"HUMAN_OBSERVATION",27
"2009-06-17",0,"OBSERVATION",298
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2009-06-17",1,"PRESERVED_SPECIMEN",64495
"2009-06-17",1,"MATERIAL_CITATION",13
"2009-06-17",1,"OCCURRENCE",57123
"2009-06-17",1,"OBSERVATION",23892
"2009-06-17",1,"FOSSIL_SPECIMEN",4068
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",510
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",250
"2009-06-17",4,"HUMAN_OBSERVATION",5561
"2009-06-17",4,"OBSERVATION",26115
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7550
"2009-06-17",5,"LIVING_SPECIMEN",206
"2009-06-17",5,"OCCURRENCE",2412
"2009-06-17",5,"OBSERVATION",31
"2009-06-17",6,"FOSSIL_SPECIMEN",69
"2009-06-17",6,"PRESERVED_SPECIMEN",49944
"2009-06-17",6,"LIVING_SPECIMEN",461
"2009-06-17",6,"OCCURRENCE",9081
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",326
"2009-06-17",7,"OCCURRENCE",121
"2009-06-17",7,"OBSERVATION",223
"2009-06-17",8,"OCCURRENCE",3
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",224
"2009-09-25",0,"HUMAN_OBSERVATION",27
"2009-09-25",0,"OBSERVATION",298
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",1609
"2009-09-25",1,"MATERIAL_CITATION",13
"2009-09-25",1,"OCCURRENCE",57067
"2009-09-25",1,"OBSERVATION",23892
"2009-09-25",1,"FOSSIL_SPECIMEN",4068
"2009-09-25",1,"PRESERVED_SPECIMEN",70020
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",250
"2009-09-25",4,"HUMAN_OBSERVATION",5561
"2009-09-25",4,"OBSERVATION",26115
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",515
"2009-09-25",5,"PRESERVED_SPECIMEN",8837
"2009-09-25",5,"LIVING_SPECIMEN",206
"2009-09-25",5,"OCCURRENCE",2401
"2009-09-25",5,"OBSERVATION",31
"2009-09-25",6,"PRESERVED_SPECIMEN",63079
"2009-09-25",6,"LIVING_SPECIMEN",446
"2009-09-25",6,"OCCURRENCE",9144
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",69
"2009-09-25",7,"PRESERVED_SPECIMEN",328
"2009-09-25",7,"OCCURRENCE",121
"2009-09-25",7,"OBSERVATION",223
"2009-09-25",8,"OCCURRENCE",3
"2009-12-16",0,"PRESERVED_SPECIMEN",1604
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",225
"2009-12-16",0,"HUMAN_OBSERVATION",27
"2009-12-16",0,"OBSERVATION",298
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2009-12-16",1,"FOSSIL_SPECIMEN",4233
"2009-12-16",1,"PRESERVED_SPECIMEN",72863
"2009-12-16",1,"MATERIAL_CITATION",13
"2009-12-16",1,"OCCURRENCE",56115
"2009-12-16",1,"OBSERVATION",26228
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",516
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",250
"2009-12-16",4,"HUMAN_OBSERVATION",5561
"2009-12-16",4,"OBSERVATION",26115
"2009-12-16",5,"PRESERVED_SPECIMEN",9393
"2009-12-16",5,"LIVING_SPECIMEN",206
"2009-12-16",5,"OCCURRENCE",2401
"2009-12-16",5,"OBSERVATION",31
"2009-12-16",6,"FOSSIL_SPECIMEN",70
"2009-12-16",6,"PRESERVED_SPECIMEN",67026
"2009-12-16",6,"LIVING_SPECIMEN",2260
"2009-12-16",6,"OCCURRENCE",9141
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",328
"2009-12-16",7,"OCCURRENCE",121
"2009-12-16",7,"OBSERVATION",223
"2009-12-16",8,"OCCURRENCE",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1604
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",228
"2010-04-01",0,"HUMAN_OBSERVATION",27
"2010-04-01",0,"OBSERVATION",298
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2010-04-01",1,"PRESERVED_SPECIMEN",73151
"2010-04-01",1,"MATERIAL_CITATION",13
"2010-04-01",1,"OCCURRENCE",41750
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-04-01",1,"OBSERVATION",26239
"2010-04-01",1,"FOSSIL_SPECIMEN",4233
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",516
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",364
"2010-04-01",4,"HUMAN_OBSERVATION",5706
"2010-04-01",4,"OBSERVATION",26115
"2010-04-01",5,"PRESERVED_SPECIMEN",9471
"2010-04-01",5,"LIVING_SPECIMEN",206
"2010-04-01",5,"OCCURRENCE",2401
"2010-04-01",5,"OBSERVATION",31
"2010-04-01",6,"FOSSIL_SPECIMEN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",67696
"2010-04-01",6,"LIVING_SPECIMEN",2258
"2010-04-01",6,"OCCURRENCE",9141
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",326
"2010-04-01",7,"OCCURRENCE",121
"2010-04-01",7,"OBSERVATION",223
"2010-04-01",8,"OCCURRENCE",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1590
"2010-07-26",0,"OCCURRENCE",227
"2010-07-26",0,"HUMAN_OBSERVATION",27
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",298
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",74597
"2010-07-26",1,"OCCURRENCE",41586
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2010-07-26",1,"OBSERVATION",26239
"2010-07-26",1,"MATERIAL_CITATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",4156
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2010-07-26",3,"OCCURRENCE",3
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",452
"2010-07-26",4,"OCCURRENCE",364
"2010-07-26",4,"HUMAN_OBSERVATION",6189
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",26115
"2010-07-26",5,"PRESERVED_SPECIMEN",9216
"2010-07-26",5,"OCCURRENCE",2401
"2010-07-26",5,"LIVING_SPECIMEN",203
"2010-07-26",5,"OBSERVATION",31
"2010-07-26",6,"FOSSIL_SPECIMEN",70
"2010-07-26",6,"PRESERVED_SPECIMEN",67404
"2010-07-26",6,"OCCURRENCE",9083
"2010-07-26",6,"LIVING_SPECIMEN",2227
"2010-07-26",7,"PRESERVED_SPECIMEN",329
"2010-07-26",7,"OCCURRENCE",121
"2010-07-26",7,"OBSERVATION",223
"2010-11-17",0,"PRESERVED_SPECIMEN",455
"2010-11-17",0,"OCCURRENCE",575
"2010-11-17",0,"HUMAN_OBSERVATION",27
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",335
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",89479
"2010-11-17",1,"OCCURRENCE",42085
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2010-11-17",1,"OBSERVATION",104447
"2010-11-17",1,"MATERIAL_CITATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",4269
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",100
"2010-11-17",3,"OCCURRENCE",70959
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",851
"2010-11-17",4,"OCCURRENCE",512
"2010-11-17",4,"HUMAN_OBSERVATION",6189
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",26115
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",10486
"2010-11-17",5,"OCCURRENCE",2421
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",31
"2010-11-17",6,"FOSSIL_SPECIMEN",593
"2010-11-17",6,"PRESERVED_SPECIMEN",78334
"2010-11-17",6,"OCCURRENCE",8335
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2010-11-17",7,"OCCURRENCE",126
"2010-11-17",7,"OBSERVATION",272
"2011-02-21",0,"OBSERVATION",335
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",1717
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"OCCURRENCE",587
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2011-02-21",1,"OBSERVATION",104555
"2011-02-21",1,"FOSSIL_SPECIMEN",4376
"2011-02-21",1,"PRESERVED_SPECIMEN",93164
"2011-02-21",1,"MATERIAL_CITATION",13
"2011-02-21",1,"OCCURRENCE",42197
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",70959
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",100
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",512
"2011-02-21",4,"HUMAN_OBSERVATION",6223
"2011-02-21",4,"OBSERVATION",26115
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",858
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",2421
"2011-02-21",5,"OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",11492
"2011-02-21",5,"LIVING_SPECIMEN",206
"2011-02-21",6,"OCCURRENCE",8436
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",593
"2011-02-21",6,"PRESERVED_SPECIMEN",76822
"2011-02-21",6,"LIVING_SPECIMEN",2348
"2011-02-21",7,"OCCURRENCE",126
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",1811
"2011-06-10",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"OCCURRENCE",572
"2011-06-10",0,"HUMAN_OBSERVATION",119
"2011-06-10",0,"OBSERVATION",335
"2011-06-10",1,"FOSSIL_SPECIMEN",7590
"2011-06-10",1,"PRESERVED_SPECIMEN",101238
"2011-06-10",1,"OCCURRENCE",41090
"2011-06-10",1,"HUMAN_OBSERVATION",151
"2011-06-10",1,"OBSERVATION",104555
"2011-06-10",1,"MATERIAL_CITATION",13
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OCCURRENCE",70959
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",864
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",512
"2011-06-10",4,"HUMAN_OBSERVATION",14092
"2011-06-10",4,"OBSERVATION",26110
"2011-06-10",5,"PRESERVED_SPECIMEN",12729
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-06-10",5,"OCCURRENCE",2451
"2011-06-10",5,"OBSERVATION",31
"2011-06-10",6,"FOSSIL_SPECIMEN",593
"2011-06-10",6,"PRESERVED_SPECIMEN",78456
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2011-06-10",6,"OCCURRENCE",8495
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",836
"2011-06-10",7,"OBSERVATION",321
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2011-06-10",7,"OCCURRENCE",126
"2011-06-10",8,"OCCURRENCE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"PRESERVED_SPECIMEN",1811
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"OCCURRENCE",561
"2011-09-05",0,"HUMAN_OBSERVATION",95
"2011-09-05",0,"OBSERVATION",335
"2011-09-05",1,"FOSSIL_SPECIMEN",7592
"2011-09-05",1,"PRESERVED_SPECIMEN",102626
"2011-09-05",1,"MATERIAL_CITATION",13
"2011-09-05",1,"OCCURRENCE",41123
"2011-09-05",1,"HUMAN_OBSERVATION",151
"2011-09-05",1,"OBSERVATION",104555
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",88
"2011-09-05",3,"LIVING_SPECIMEN",30
"2011-09-05",3,"OCCURRENCE",70964
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",858
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",512
"2011-09-05",4,"HUMAN_OBSERVATION",10650
"2011-09-05",4,"OBSERVATION",25868
"2011-09-05",5,"PRESERVED_SPECIMEN",12720
"2011-09-05",5,"LIVING_SPECIMEN",206
"2011-09-05",5,"OCCURRENCE",2464
"2011-09-05",5,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",593
"2011-09-05",6,"PRESERVED_SPECIMEN",81701
"2011-09-05",6,"LIVING_SPECIMEN",2407
"2011-09-05",6,"OCCURRENCE",8739
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",836
"2011-09-05",7,"PRESERVED_SPECIMEN",342
"2011-09-05",7,"OCCURRENCE",126
"2011-09-05",7,"OBSERVATION",321
"2011-09-05",8,"OCCURRENCE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",66
"2012-01-18",0,"PRESERVED_SPECIMEN",1763
"2012-01-18",0,"OCCURRENCE",572
"2012-01-18",0,"HUMAN_OBSERVATION",95
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",335
"2012-01-18",1,"FOSSIL_SPECIMEN",8796
"2012-01-18",1,"PRESERVED_SPECIMEN",129332
"2012-01-18",1,"OCCURRENCE",41090
"2012-01-18",1,"HUMAN_OBSERVATION",151
"2012-01-18",1,"OBSERVATION",104555
"2012-01-18",1,"MATERIAL_CITATION",13
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"OCCURRENCE",70964
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",1059
"2012-01-18",4,"OCCURRENCE",512
"2012-01-18",4,"HUMAN_OBSERVATION",10650
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",25868
"2012-01-18",5,"PRESERVED_SPECIMEN",12244
"2012-01-18",5,"OCCURRENCE",2516
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",31
"2012-01-18",6,"FOSSIL_SPECIMEN",593
