"snapshot","kingdom","speciesCount"
"2007-12-19",1,133
"2007-12-19",3,3
"2007-12-19",4,155
"2007-12-19",5,12
"2008-04-01",1,135
"2008-04-01",3,3
"2008-04-01",4,174
"2008-04-01",5,12
"2008-06-27",1,322
"2008-06-27",3,3
"2008-06-27",4,184
"2008-06-27",5,12
"2008-06-27",7,9
"2008-10-10",1,353
"2008-10-10",3,3
"2008-10-10",4,253
"2008-10-10",5,13
"2008-10-10",7,9
"2008-12-17",1,493
"2008-12-17",3,3
"2008-12-17",4,258
"2008-12-17",5,13
"2008-12-17",7,9
"2009-04-06",1,512
"2009-04-06",3,3
"2009-04-06",4,258
"2009-04-06",5,13
"2009-04-06",7,9
"2009-06-17",1,512
"2009-06-17",3,3
"2009-06-17",4,258
"2009-06-17",5,13
"2009-06-17",7,9
"2009-09-25",1,512
"2009-09-25",3,3
"2009-09-25",4,258
"2009-09-25",5,13
"2009-09-25",7,9
"2009-12-16",1,515
"2009-12-16",3,3
"2009-12-16",4,258
"2009-12-16",5,13
"2009-12-16",7,9
"2010-04-01",1,539
"2010-04-01",3,3
"2010-04-01",4,258
"2010-04-01",5,13
"2010-04-01",7,9
"2010-07-26",1,539
"2010-07-26",3,3
"2010-07-26",4,258
"2010-07-26",5,13
"2010-07-26",7,9
"2010-11-17",1,609
"2010-11-17",3,3
"2010-11-17",4,258
"2010-11-17",5,13
"2010-11-17",7,9
"2011-02-21",1,610
"2011-02-21",3,3
"2011-02-21",4,258
"2011-02-21",5,13
"2011-02-21",7,9
"2011-06-10",1,610
"2011-06-10",3,3
"2011-06-10",4,281
"2011-06-10",5,13
"2011-06-10",6,97
"2011-06-10",7,9
"2011-09-05",1,610
"2011-09-05",3,3
"2011-09-05",4,281
"2011-09-05",5,13
"2011-09-05",6,97
"2011-09-05",7,9
"2012-01-18",1,610
"2012-01-18",3,3
"2012-01-18",4,281
"2012-01-18",5,27
"2012-01-18",6,97
"2012-01-18",7,9
"2012-03-26",1,610
"2012-03-26",3,3
"2012-03-26",4,281
"2012-03-26",5,27
"2012-03-26",6,97
"2012-03-26",7,9
"2012-07-13",1,611
"2012-07-13",3,3
"2012-07-13",4,281
"2012-07-13",5,27
"2012-07-13",6,98
"2012-07-13",7,9
"2012-10-31",1,610
"2012-10-31",3,3
"2012-10-31",4,281
"2012-10-31",5,27
"2012-10-31",6,98
"2012-10-31",7,9
"2012-12-11",1,610
"2012-12-11",3,3
"2012-12-11",4,281
"2012-12-11",5,27
"2012-12-11",6,98
"2012-12-11",7,9
"2013-02-20",1,610
"2013-02-20",3,3
"2013-02-20",4,281
"2013-02-20",5,27
"2013-02-20",6,98
"2013-02-20",7,9
"2013-05-21",1,611
"2013-05-21",3,3
"2013-05-21",4,281
"2013-05-21",5,27
"2013-05-21",6,98
"2013-05-21",7,9
"2013-07-09",1,611
"2013-07-09",3,3
"2013-07-09",4,281
"2013-07-09",5,27
"2013-07-09",6,99
"2013-07-09",7,9
"2013-09-10",1,626
"2013-09-10",3,3
"2013-09-10",4,281
"2013-09-10",5,27
"2013-09-10",6,98
"2013-09-10",7,9
"2013-12-20",1,628
"2013-12-20",3,3
"2013-12-20",4,281
"2013-12-20",5,27
"2013-12-20",6,98
"2013-12-20",7,9
"2014-03-28",1,659
"2014-03-28",3,3
"2014-03-28",4,288
"2014-03-28",5,27
"2014-03-28",6,98
"2014-03-28",7,9
"2014-09-08",1,714
"2014-09-08",3,3
"2014-09-08",4,288
"2014-09-08",5,28
"2014-09-08",6,119
"2014-09-08",7,9
"2015-01-19",1,722
"2015-01-19",3,3
"2015-01-19",4,288
"2015-01-19",5,28
"2015-01-19",6,121
"2015-01-19",7,9
"2015-04-09",1,721
"2015-04-09",3,3
"2015-04-09",4,288
"2015-04-09",5,28
"2015-04-09",6,121
"2015-04-09",7,9
"2015-07-03",1,735
"2015-07-03",3,3
"2015-07-03",4,288
"2015-07-03",5,28
"2015-07-03",6,126
"2015-07-03",7,9
"2015-10-01",1,739
"2015-10-01",3,3
"2015-10-01",4,289
"2015-10-01",5,28
"2015-10-01",6,127
"2015-10-01",7,9
"2016-01-04",1,798
"2016-01-04",3,3
"2016-01-04",4,292
"2016-01-04",5,28
"2016-01-04",6,140
"2016-01-04",7,194
"2016-04-05",1,879
"2016-04-05",3,3
"2016-04-05",4,293
"2016-04-05",5,29
"2016-04-05",6,150
"2016-04-05",7,194
"2016-07-04",1,888
"2016-07-04",3,3
"2016-07-04",4,293
"2016-07-04",5,30
"2016-07-04",6,169
"2016-07-04",7,194
"2016-10-07",1,856
"2016-10-07",3,3
"2016-10-07",4,172
"2016-10-07",5,30
"2016-10-07",6,173
"2016-10-07",7,194
"2016-12-27",1,891
"2016-12-27",3,3
"2016-12-27",4,172
"2016-12-27",5,30
"2016-12-27",6,194
"2016-12-27",7,194
"2017-04-12",1,1060
"2017-04-12",3,3
"2017-04-12",4,326
"2017-04-12",5,30
"2017-04-12",6,207
"2017-04-12",7,194
"2017-07-24",1,1116
"2017-07-24",3,3
"2017-07-24",4,329
"2017-07-24",5,32
"2017-07-24",6,229
"2017-07-24",7,194
"2017-10-12",1,1127
"2017-10-12",3,3
"2017-10-12",4,329
"2017-10-12",5,32
"2017-10-12",6,390
"2017-10-12",7,194
"2017-12-22",1,1170
"2017-12-22",3,3
"2017-12-22",4,329
"2017-12-22",5,33
"2017-12-22",6,409
"2017-12-22",7,194
"2018-04-09",1,1242
"2018-04-09",3,3
"2018-04-09",4,333
"2018-04-09",5,52
"2018-04-09",6,468
"2018-04-09",7,194
"2018-07-11",1,1342
"2018-07-11",3,3
"2018-07-11",4,417
"2018-07-11",5,63
"2018-07-11",6,520
"2018-07-11",7,196
"2018-09-28",1,1714
"2018-09-28",3,3
"2018-09-28",4,418
"2018-09-28",5,85
"2018-09-28",6,552
"2018-09-28",7,196
"2019-01-01",1,2094
"2019-01-01",3,3
"2019-01-01",4,416
"2019-01-01",5,81
"2019-01-01",6,633
"2019-01-01",7,196
"2019-04-06",1,2211
"2019-04-06",3,3
"2019-04-06",4,414
"2019-04-06",5,76
"2019-04-06",6,904
"2019-04-06",7,196
"2019-07-01",1,2432
"2019-07-01",3,3
"2019-07-01",4,409
"2019-07-01",5,82
"2019-07-01",6,1256
"2019-07-01",7,196
"2019-10-09",1,2655
"2019-10-09",3,3
"2019-10-09",4,396
"2019-10-09",5,82
"2019-10-09",6,1328
"2019-10-09",7,195
"2020-01-01",1,2760
"2020-01-01",3,3
"2020-01-01",4,185
"2020-01-01",5,85
"2020-01-01",6,1506
"2020-01-01",7,194
"2020-04-01",1,3011
"2020-04-01",3,3
"2020-04-01",4,185
"2020-04-01",5,99
"2020-04-01",6,1682
"2020-04-01",7,194
"2020-07-01",1,3171
"2020-07-01",3,3
"2020-07-01",4,186
"2020-07-01",5,133
"2020-07-01",6,1940
"2020-07-01",7,194
"2020-10-01",1,3319
"2020-10-01",3,3
"2020-10-01",4,186
"2020-10-01",5,143
"2020-10-01",6,2007
"2020-10-01",7,194
"2021-01-01",1,3419
"2021-01-01",3,3
"2021-01-01",4,186
"2021-01-01",5,148
"2021-01-01",6,2085
"2021-01-01",7,194
"2021-04-01",1,3553
"2021-04-01",3,3
"2021-04-01",4,313
"2021-04-01",5,467
"2021-04-01",6,2237
"2021-04-01",7,194
"2021-07-01",1,3643
"2021-07-01",3,3
"2021-07-01",4,314
"2021-07-01",5,484
"2021-07-01",6,2392
"2021-07-01",7,194
"2021-10-01",1,3703
"2021-10-01",3,3
"2021-10-01",4,315
"2021-10-01",5,676
"2021-10-01",6,2501
"2021-10-01",7,195
"2021-10-01",8,1
"2022-01-01",1,3776
"2022-01-01",3,3
"2022-01-01",4,315
"2022-01-01",5,683
"2022-01-01",6,2597
"2022-01-01",7,196
"2022-01-01",8,1
"2022-04-01",1,3960
"2022-04-01",3,3
"2022-04-01",4,315
"2022-04-01",5,694
"2022-04-01",6,2796
"2022-04-01",7,196
"2022-04-01",8,1
"2022-07-01",1,3999
"2022-07-01",3,3
"2022-07-01",4,208
"2022-07-01",5,714
"2022-07-01",6,2851
"2022-07-01",7,196
"2022-07-01",8,2
"2022-10-01",1,4078
"2022-10-01",3,3
"2022-10-01",4,210
"2022-10-01",5,740
"2022-10-01",6,2956
"2022-10-01",7,197
"2022-10-01",8,2
