"snapshot","day","occurrenceCount"
"2017-12-22",1,1
"2017-12-22",2,1
"2017-12-22",3,6
"2017-12-22",4,2
"2017-12-22",5,1
"2017-12-22",17,14
"2017-12-22",23,6
"2017-12-22",24,3
"2017-12-22",25,2
"2017-12-22",26,8
"2017-12-22",29,4
"2017-12-22",30,6
"2017-12-22",33,32
"2017-12-22",34,6
"2017-12-22",35,13
"2017-12-22",39,1
"2017-12-22",41,6
"2017-12-22",42,9
"2017-12-22",43,12
"2017-12-22",44,14
"2017-12-22",46,8
"2017-12-22",47,4
"2017-12-22",50,7
"2017-12-22",51,14
"2017-12-22",54,2
"2017-12-22",55,18
"2017-12-22",56,14
"2017-12-22",57,9
"2017-12-22",58,3
"2017-12-22",60,3
"2017-12-22",61,16
"2017-12-22",63,31
"2017-12-22",64,44
"2017-12-22",65,17
"2017-12-22",66,10
"2017-12-22",67,12
"2017-12-22",68,31
"2017-12-22",69,7
"2017-12-22",70,39
"2017-12-22",71,25
"2017-12-22",72,10
"2017-12-22",73,5
"2017-12-22",74,21
"2017-12-22",75,24
"2017-12-22",76,10
"2017-12-22",77,22
"2017-12-22",79,19
"2017-12-22",80,13
"2017-12-22",82,15
"2017-12-22",84,9
"2017-12-22",85,14
"2017-12-22",86,4
"2017-12-22",87,22
"2017-12-22",89,27
"2017-12-22",90,21
"2017-12-22",93,18
"2017-12-22",94,3
"2017-12-22",96,2
"2017-12-22",97,19
"2017-12-22",98,9
"2017-12-22",99,2
"2017-12-22",103,13
"2017-12-22",104,8
"2017-12-22",107,6
"2017-12-22",109,11
"2017-12-22",110,6
"2017-12-22",112,23
"2017-12-22",113,18
"2017-12-22",115,6
"2017-12-22",117,4
"2017-12-22",118,40
"2017-12-22",123,7
"2017-12-22",124,6
"2017-12-22",126,13
"2017-12-22",128,8
"2017-12-22",130,15
"2017-12-22",132,37
"2017-12-22",133,6
"2017-12-22",135,6
"2017-12-22",136,18
"2017-12-22",138,154
"2017-12-22",139,192
"2017-12-22",140,7
"2017-12-22",142,2
"2017-12-22",143,72
"2017-12-22",144,107
"2017-12-22",145,17
"2017-12-22",146,20
"2017-12-22",147,3
"2017-12-22",148,9
"2017-12-22",149,48
"2017-12-22",150,119
"2017-12-22",151,81
"2017-12-22",152,7
"2017-12-22",153,17
"2017-12-22",154,7
"2017-12-22",156,18
"2017-12-22",157,9
"2017-12-22",158,6
"2017-12-22",159,16
"2017-12-22",160,18
"2017-12-22",161,10
"2017-12-22",162,18
"2017-12-22",164,13
"2017-12-22",165,5
"2017-12-22",166,5
"2017-12-22",167,10
"2017-12-22",173,7
"2017-12-22",174,12
"2017-12-22",175,21
"2017-12-22",176,6
"2017-12-22",177,29
"2017-12-22",178,16
"2017-12-22",179,19
"2017-12-22",180,21
"2017-12-22",182,48
"2017-12-22",183,60
"2017-12-22",184,24
"2017-12-22",185,36
"2017-12-22",186,98
"2017-12-22",187,155
"2017-12-22",188,297
"2017-12-22",189,154
"2017-12-22",190,205
"2017-12-22",191,123
"2017-12-22",192,26
"2017-12-22",193,179
"2017-12-22",194,190
"2017-12-22",195,34
"2017-12-22",196,193
"2017-12-22",197,134
"2017-12-22",198,18
"2017-12-22",200,257
"2017-12-22",201,220
"2017-12-22",202,25
"2017-12-22",204,172
"2017-12-22",205,154
"2017-12-22",206,156
"2017-12-22",207,29
"2017-12-22",208,83
"2017-12-22",209,148
"2017-12-22",210,112
"2017-12-22",211,91
"2017-12-22",212,103
"2017-12-22",214,12
"2017-12-22",215,70
"2017-12-22",216,94
"2017-12-22",217,16
"2017-12-22",219,6
"2017-12-22",220,19
"2017-12-22",221,19
"2017-12-22",222,6
"2017-12-22",223,60
"2017-12-22",224,6
"2017-12-22",225,15
"2017-12-22",226,34
"2017-12-22",228,11
"2017-12-22",229,39
"2017-12-22",230,20
"2017-12-22",231,43
"2017-12-22",232,2
"2017-12-22",234,5
"2017-12-22",235,22
"2017-12-22",236,64
"2017-12-22",237,9
"2017-12-22",238,7
"2017-12-22",239,4
"2017-12-22",241,13
"2017-12-22",243,19
"2017-12-22",244,7
"2017-12-22",246,23
"2017-12-22",247,14
"2017-12-22",248,20
"2017-12-22",249,13
"2017-12-22",250,20
"2017-12-22",251,14
"2017-12-22",252,19
"2017-12-22",253,34
"2017-12-22",254,6
"2017-12-22",255,15
"2017-12-22",257,21
"2017-12-22",258,4
"2017-12-22",259,49
"2017-12-22",263,40
"2017-12-22",264,19
"2017-12-22",265,11
"2017-12-22",266,13
"2017-12-22",267,7
"2017-12-22",268,38
"2017-12-22",270,6
"2017-12-22",271,26
"2017-12-22",272,10
"2017-12-22",273,7
"2017-12-22",279,4
"2017-12-22",280,16
"2017-12-22",281,22
"2017-12-22",282,1
"2017-12-22",284,7
"2017-12-22",285,13
"2017-12-22",287,19
"2017-12-22",288,25
"2017-12-22",290,25
"2017-12-22",292,2
"2017-12-22",294,12
"2017-12-22",295,66
"2017-12-22",299,13
"2017-12-22",300,3
"2017-12-22",301,32
"2017-12-22",302,22
"2017-12-22",303,10
"2017-12-22",306,12
"2017-12-22",308,9
"2017-12-22",315,20
"2017-12-22",316,70
"2017-12-22",319,17
"2017-12-22",320,44
"2017-12-22",321,20
"2017-12-22",327,11
"2017-12-22",330,10
"2017-12-22",334,20
"2017-12-22",337,16
"2017-12-22",338,26
"2017-12-22",339,24
"2017-12-22",340,25
"2017-12-22",342,13
"2017-12-22",343,37
"2017-12-22",349,1
"2017-12-22",350,11
"2017-12-22",351,13
"2017-12-22",353,4
"2017-12-22",354,21
"2017-12-22",355,16
"2017-12-22",356,15
"2017-12-22",357,1
"2017-12-22",358,3
"2017-12-22",359,20
"2017-12-22",360,1
"2017-12-22",361,1
"2017-12-22",362,1
"2017-12-22",365,1
