"snapshot","national","international"
"2009-06-17",0,6016
"2013-02-20",0,7493
"2012-10-31",0,8182
"2013-05-21",0,10381
"2012-03-26",0,7943
"2015-07-03",0,10794
"2013-07-09",0,10390
"2015-01-19",0,10909
"2008-12-17",0,4869
"2018-07-11",491,10645
"2011-02-21",0,7666
"2008-06-27",0,4795
"2013-12-20",0,8627
"2017-12-22",491,12417
"2014-03-28",0,9248
"2015-04-09",0,10764
"2008-10-10",0,4836
"2020-01-01",1098,28650
"2013-09-10",0,9242
"2009-04-06",0,5069
"2012-07-13",0,8109
"2014-09-08",0,11023
"2016-10-07",0,13124
"2010-07-26",0,5777
"2016-07-04",0,12365
"2018-04-09",491,10242
"2016-01-04",0,11078
"2016-04-05",0,12729
"2011-06-10",0,7834
"2012-01-18",0,7817
"2008-04-01",0,4662
"2010-04-01",0,6769
"2017-10-12",0,13438
"2017-07-24",0,13219
"2019-07-01",1098,14798
"2019-01-01",491,11043
"2009-09-25",0,6259
"2017-04-12",0,13011
"2007-12-19",0,4632
"2009-12-16",0,6226
"2019-10-09",1098,14816
"2011-09-05",0,7842
"2019-04-06",1098,14555
"2010-11-17",0,7482
"2018-09-28",491,10862
"2012-12-11",0,8034
"2015-10-01",0,10921
"2016-12-27",0,12906
