"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",37,12,0,0,0
"2013-02-20",323,26,0,0,0
"2012-10-31",323,26,0,0,0
"2013-05-21",324,26,0,0,0
"2012-03-26",314,26,0,0,0
"2015-07-03",386,82,0,0,0
"2013-07-09",325,26,0,0,0
"2015-01-19",384,83,0,0,0
"2008-12-17",37,12,0,0,0
"2018-07-11",351,126,0,0,0
"2011-02-21",210,25,0,0,0
"2008-06-27",37,12,0,0,0
"2013-12-20",352,61,0,0,0
"2017-12-22",392,124,0,0,0
"2014-03-28",353,61,0,0,0
"2015-04-09",385,82,0,0,0
"2008-10-10",37,12,0,0,0
"2020-01-01",417,186,4,0,0
"2013-09-10",352,61,0,0,0
"2009-04-06",37,12,0,0,0
"2012-07-13",323,26,0,0,0
"2014-09-08",380,83,0,0,0
"2016-10-07",394,84,0,0,0
"2010-07-26",109,17,0,0,0
"2016-07-04",389,87,0,0,0
"2018-04-09",365,112,0,0,0
"2016-01-04",389,87,0,0,0
"2016-04-05",390,87,0,0,0
"2011-06-10",313,27,0,0,0
"2012-01-18",312,27,0,0,0
"2008-04-01",37,12,0,0,0
"2010-04-01",40,12,0,0,0
"2017-10-12",402,96,0,0,0
"2017-07-24",393,88,0,0,0
"2019-07-01",401,177,4,0,0
"2019-01-01",376,143,0,0,0
"2009-09-25",39,12,0,0,0
"2017-04-12",393,88,0,0,0
"2007-12-19",37,12,0,0,0
"2009-12-16",40,12,0,0,0
"2019-10-09",420,177,4,0,0
"2011-09-05",309,27,0,0,0
"2019-04-06",387,176,4,0,0
"2010-11-17",105,17,0,0,0
"2018-09-28",366,139,0,0,0
"2012-12-11",322,26,0,0,0
"2015-10-01",387,83,0,0,0
"2016-12-27",392,86,0,0,0
