"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",37,12,0,0,0
"2013-02-20",326,23,0,0,0
"2012-10-31",326,23,0,0,0
"2013-05-21",327,23,0,0,0
"2012-03-26",317,23,0,0,0
"2015-07-03",395,73,0,0,0
"2013-07-09",328,23,0,0,0
"2015-01-19",393,74,0,0,0
"2008-12-17",37,12,0,0,0
"2018-07-11",366,111,0,0,0
"2011-02-21",214,21,0,0,0
"2008-06-27",37,12,0,0,0
"2013-12-20",355,58,0,0,0
"2017-12-22",406,110,0,0,0
"2014-03-28",356,58,0,0,0
"2015-04-09",394,73,0,0,0
"2008-10-10",37,12,0,0,0
"2020-01-01",429,178,0,0,0
"2013-09-10",355,58,0,0,0
"2009-04-06",37,12,0,0,0
"2012-07-13",326,23,0,0,0
"2014-09-08",389,74,0,0,0
"2016-10-07",401,77,0,0,0
"2010-07-26",114,12,0,0,0
"2016-07-04",397,79,0,0,0
"2018-04-09",378,99,0,0,0
"2016-01-04",397,79,0,0,0
"2016-04-05",398,79,0,0,0
"2011-06-10",316,24,0,0,0
"2012-01-18",315,24,0,0,0
"2008-04-01",37,12,0,0,0
"2010-04-01",40,12,0,0,0
"2017-10-12",412,86,0,0,0
"2017-07-24",401,80,0,0,0
"2019-07-01",410,172,0,0,0
"2019-01-01",392,127,0,0,0
"2009-09-25",39,12,0,0,0
"2017-04-12",401,80,0,0,0
"2007-12-19",37,12,0,0,0
"2009-12-16",40,12,0,0,0
"2019-10-09",430,171,0,0,0
"2011-09-05",312,24,0,0,0
"2019-04-06",396,171,0,0,0
"2010-11-17",109,13,0,0,0
"2018-09-28",383,122,0,0,0
"2012-12-11",325,23,0,0,0
"2015-10-01",397,73,0,0,0
"2016-12-27",400,78,0,0,0
