"snapshot","national","international"
"2009-06-17",0,2034
"2013-02-20",0,2482
"2012-10-31",0,2552
"2013-05-21",0,2567
"2012-03-26",0,2466
"2015-07-03",0,2756
"2013-07-09",0,2580
"2015-01-19",0,2690
"2008-12-17",0,1892
"2018-07-11",119,2990
"2011-02-21",0,2355
"2008-06-27",0,1885
"2013-12-20",0,2581
"2017-12-22",119,3172
"2014-03-28",0,2716
"2015-04-09",0,2745
"2008-10-10",0,1885
"2020-01-01",186,4054
"2013-09-10",0,2612
"2009-04-06",0,1929
"2012-07-13",0,2493
"2014-09-08",0,2753
"2016-10-07",0,2883
"2010-07-26",0,2096
"2016-07-04",0,2862
"2018-04-09",119,2962
"2016-01-04",0,2814
"2016-04-05",0,2860
"2011-06-10",0,2436
"2012-01-18",0,2402
"2008-04-01",0,1854
"2010-04-01",0,2189
"2017-10-12",0,3047
"2017-07-24",0,2952
"2019-07-01",186,3517
"2019-01-01",119,3054
"2009-09-25",0,2075
"2017-04-12",0,2901
"2007-12-19",0,1848
"2009-12-16",0,2075
"2019-10-09",186,3525
"2011-09-05",0,2443
"2019-04-06",186,3476
"2010-11-17",0,2268
"2018-09-28",119,3002
"2012-12-11",0,2540
"2015-10-01",0,2787
"2016-12-27",0,2877
