"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",676
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1630
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1009
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",22
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",120
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",85
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",549
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",615
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1002
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",544
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1901
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",488
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",598
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",992
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1097
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",576
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1825
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",488
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1745
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",38
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1918
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1568
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",116
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
