"snapshot","speciesCount"
"2009-04-06",5758
"2009-06-17",5758
"2009-09-25",5758
"2009-12-16",5844
"2010-04-01",21961
"2010-07-26",21961
"2010-11-17",19953
"2011-02-21",20177
"2011-06-10",21856
"2011-09-05",21856
"2012-01-18",36967
"2012-03-26",42319
"2012-07-13",42493
"2012-10-31",43259
"2012-12-11",43259
"2013-02-20",43259
"2013-05-21",43259
"2013-07-09",43259
"2013-09-10",43259
"2013-12-20",43259
"2014-03-28",43259
"2014-09-08",43259
"2015-01-19",43259
"2015-04-09",43259
"2015-07-03",43259
"2015-10-01",43259
"2016-01-04",53494
"2016-04-05",54507
"2016-07-04",55042
"2016-10-07",74292
"2016-12-27",77428
"2017-04-12",77429
"2017-07-24",77771
"2017-10-12",77512
"2017-12-22",81713
"2018-04-09",81713
"2018-07-11",82866
"2018-09-28",82867
"2019-01-01",86022
"2019-04-06",86766
"2019-07-01",86771
"2019-10-09",87446
"2020-01-01",87980
"2020-04-01",88317
"2020-07-01",88315
"2020-10-01",89358
"2021-01-01",89509
"2021-04-01",89509
"2021-07-01",89819
"2021-10-01",90120
"2022-01-01",90288
"2022-04-01",90095
"2022-07-01",90262
"2022-10-01",90297
