"snapshot","kingdom","speciesCount"
"2009-04-06",1,5204
"2009-06-17",1,5204
"2009-09-25",1,5204
"2009-12-16",1,5282
"2009-12-16",6,8
"2010-04-01",1,11923
"2010-04-01",5,143
"2010-04-01",6,9466
"2010-07-26",1,11923
"2010-07-26",5,143
"2010-07-26",6,9466
"2010-11-17",1,15355
"2010-11-17",5,2
"2010-11-17",6,3848
"2011-02-21",1,15579
"2011-02-21",5,2
"2011-02-21",6,3848
"2011-06-10",1,15579
"2011-06-10",5,2
"2011-06-10",6,5543
"2011-09-05",1,15579
"2011-09-05",5,2
"2011-09-05",6,5543
"2012-01-18",1,15598
"2012-01-18",5,446
"2012-01-18",6,20409
"2012-03-26",1,15598
"2012-03-26",5,846
"2012-03-26",6,25403
"2012-07-13",1,15598
"2012-07-13",5,846
"2012-07-13",6,25574
"2012-10-31",1,15598
"2012-10-31",5,846
"2012-10-31",6,26342
"2012-12-11",1,15598
"2012-12-11",5,846
"2012-12-11",6,26342
"2013-02-20",1,15598
"2013-02-20",5,846
"2013-02-20",6,26342
"2013-05-21",1,15598
"2013-05-21",5,846
"2013-05-21",6,26342
"2013-07-09",1,15598
"2013-07-09",5,846
"2013-07-09",6,26342
"2013-09-10",1,15598
"2013-09-10",5,846
"2013-09-10",6,26342
"2013-12-20",1,15598
"2013-12-20",5,846
"2013-12-20",6,26342
"2014-03-28",1,15598
"2014-03-28",5,846
"2014-03-28",6,26342
"2014-09-08",1,15598
"2014-09-08",5,846
"2014-09-08",6,26342
"2015-01-19",1,15598
"2015-01-19",5,846
"2015-01-19",6,26342
"2015-04-09",1,15598
"2015-04-09",5,846
"2015-04-09",6,26342
"2015-07-03",1,15598
"2015-07-03",5,846
"2015-07-03",6,26342
"2015-10-01",1,15598
"2015-10-01",5,846
"2015-10-01",6,26342
"2016-01-04",1,20666
"2016-01-04",5,846
"2016-01-04",6,26353
"2016-04-05",1,26789
"2016-04-05",5,846
"2016-04-05",6,26445
"2016-07-04",1,26877
"2016-07-04",5,846
"2016-07-04",6,26445
"2016-10-07",1,38923
"2016-10-07",3,21
"2016-10-07",4,207
"2016-10-07",5,6799
"2016-10-07",6,27449
"2016-12-27",1,41446
"2016-12-27",3,21
"2016-12-27",4,207
"2016-12-27",5,6799
"2016-12-27",6,27465
"2017-04-12",1,41446
"2017-04-12",3,21
"2017-04-12",4,207
"2017-04-12",5,6799
"2017-04-12",6,27465
"2017-07-24",1,41477
"2017-07-24",3,21
"2017-07-24",4,207
"2017-07-24",5,6799
"2017-07-24",6,27719
"2017-10-12",1,41464
"2017-10-12",3,21
"2017-10-12",4,207
"2017-10-12",5,6799
"2017-10-12",6,27465
"2017-12-22",1,45659
"2017-12-22",3,21
"2017-12-22",4,207
"2017-12-22",5,6799
"2017-12-22",6,27466
"2018-04-09",1,45659
"2018-04-09",3,21
"2018-04-09",4,207
"2018-04-09",5,6799
"2018-04-09",6,27466
"2018-07-11",1,45659
"2018-07-11",3,21
"2018-07-11",4,207
"2018-07-11",5,6799
"2018-07-11",6,27466
"2018-09-28",1,45659
"2018-09-28",3,21
"2018-09-28",4,207
"2018-09-28",5,6799
"2018-09-28",6,27466
"2019-01-01",1,48815
"2019-01-01",3,21
"2019-01-01",4,207
"2019-01-01",5,6799
"2019-01-01",6,27466
"2019-04-06",1,48815
"2019-04-06",3,21
"2019-04-06",4,207
"2019-04-06",5,6799
"2019-04-06",6,27801
"2019-07-01",1,48815
"2019-07-01",3,21
"2019-07-01",4,207
"2019-07-01",5,6799
"2019-07-01",6,27801
"2019-10-09",1,49273
"2019-10-09",3,95
"2019-10-09",4,207
"2019-10-09",5,6799
"2019-10-09",6,27820
"2020-01-01",1,49702
"2020-01-01",3,95
"2020-01-01",4,207
"2020-01-01",5,6801
"2020-01-01",6,27902
"2020-04-01",1,50038
"2020-04-01",3,95
"2020-04-01",4,207
"2020-04-01",5,6801
"2020-04-01",6,27902
"2020-07-01",1,50038
"2020-07-01",3,95
"2020-07-01",4,207
"2020-07-01",5,6801
"2020-07-01",6,27902
"2020-10-01",1,50581
"2020-10-01",3,95
"2020-10-01",4,1113
"2020-10-01",5,6801
"2020-10-01",6,27902
"2021-01-01",1,50582
"2021-01-01",3,95
"2021-01-01",4,1118
"2021-01-01",5,6810
"2021-01-01",6,27941
"2021-04-01",1,50582
"2021-04-01",3,95
"2021-04-01",4,1118
"2021-04-01",5,6810
"2021-04-01",6,27941
"2021-07-01",1,50584
"2021-07-01",3,95
"2021-07-01",4,1118
"2021-07-01",5,6810
"2021-07-01",6,27941
"2021-10-01",1,50584
"2021-10-01",3,95
"2021-10-01",4,1118
"2021-10-01",5,6816
"2021-10-01",6,28236
"2022-01-01",1,50596
"2022-01-01",3,95
"2022-01-01",4,1118
"2022-01-01",5,6816
"2022-01-01",6,28395
"2022-04-01",1,50986
"2022-04-01",3,95
"2022-04-01",4,1118
"2022-04-01",5,6804
"2022-04-01",6,27832
"2022-07-01",1,50986
"2022-07-01",3,95
"2022-07-01",4,1118
"2022-07-01",5,6803
"2022-07-01",6,27996
"2022-10-01",1,50986
"2022-10-01",3,95
"2022-10-01",4,1118
"2022-10-01",5,6803
"2022-10-01",6,27996
