"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1609,2403,386,312,29
"2009-06-17",1609,2403,386,312,29
"2009-09-25",1609,2403,386,312,29
"2009-12-16",1610,2405,389,312,29
"2010-04-01",3729,7473,1460,303,18
"2010-07-26",3729,7473,1460,303,18
"2011-02-21",2719,3569,466,264,23
"2011-06-10",4336,4715,651,472,94
"2011-09-05",4329,4719,650,472,94
"2012-01-18",4918,8337,1559,490,94
"2012-03-26",6571,16977,3895,719,94
"2012-07-13",6586,16962,4079,741,94
"2012-10-31",6769,17229,4234,756,91
"2012-12-11",6769,17230,4234,755,91
"2013-02-20",6769,17230,4234,755,91
"2013-05-21",6769,17230,4234,755,91
"2013-07-09",6769,17230,4234,755,91
"2013-09-10",6769,17230,4234,755,91
"2013-12-20",6769,17230,4234,755,91
"2014-03-28",6769,17230,4234,755,91
"2014-09-08",6769,17230,4234,755,91
"2015-01-19",6769,17230,4234,755,91
"2015-04-09",6769,17230,4234,755,91
"2015-07-03",6769,17230,4234,755,91
"2015-10-01",6769,17230,4234,755,91
"2016-01-04",7367,17919,4463,765,94
"2016-04-05",7313,18233,4516,791,107
"2016-07-04",7357,18276,4572,792,108
"2016-10-07",9660,21035,4828,671,344
"2016-12-27",10231,21643,4873,681,345
"2017-04-12",10230,21644,4874,680,346
"2017-07-24",10200,21660,5167,732,346
"2017-10-12",10251,21625,4873,678,349
"2017-12-22",10740,22049,4921,697,357
"2018-04-09",10740,22049,4921,697,357
"2018-07-11",10976,22273,4924,689,363
"2018-09-28",10976,22274,4923,689,364
"2019-01-01",10975,22282,4929,691,364
"2019-04-06",11023,22548,5366,788,374
"2019-07-01",11024,22538,5368,796,375
"2019-10-09",11168,22700,5505,795,388
"2020-01-01",11238,22821,5539,795,389
"2020-04-01",11323,23205,5773,844,389
"2020-07-01",11320,23206,5772,842,394
"2020-10-01",11689,23733,5898,858,393
"2021-01-01",11644,23689,6018,897,393
"2021-04-01",11644,23689,6018,897,393
"2021-07-01",11791,24029,6050,948,434
"2021-10-01",11836,24083,6107,957,435
"2022-01-01",11883,24101,6179,964,435
"2022-04-01",11714,24212,6041,965,443
"2022-07-01",11752,24292,6126,985,445
"2022-10-01",11784,24309,6128,984,447
