"snapshot","national","international"
"2009-04-06",1994700,157123
"2009-06-17",1994700,157123
"2009-09-25",2007085,157123
"2009-12-16",2007515,157338
"2010-04-01",2332287,247068
"2010-07-26",2332287,247068
"2010-11-17",6985115,1486926
"2011-02-21",9212734,1589677
"2011-06-10",11832578,1673994
"2011-09-05",11832578,1673994
"2012-01-18",7136170,781809
"2012-03-26",7786399,917429
"2012-07-13",7843797,919968
"2012-10-31",7900287,926841
"2012-12-11",7900287,926841
"2013-02-20",7900287,926841
"2013-05-21",7900287,926841
"2013-07-09",7900287,926841
"2013-09-10",7900287,926841
"2013-12-20",7887902,926841
"2014-03-28",7887902,926841
"2014-09-08",7887902,926841
"2015-01-19",7887902,926841
"2015-04-09",7887902,926841
"2015-07-03",7887902,926841
"2015-10-01",7887902,926841
"2016-01-04",9811706,1363297
"2016-04-05",10119842,1376416
"2016-07-04",10149903,1381526
"2016-10-07",18505377,1562344
"2016-12-27",18914633,1580235
"2017-04-12",19288345,1581418
"2017-07-24",19297012,1583540
"2017-10-12",19786406,1561439
"2017-12-22",19436363,1200489
"2018-04-09",19449685,1201436
"2018-07-11",20357228,1204509
"2018-09-28",20596696,1205004
"2019-01-01",20976524,1212195
"2019-04-06",22171254,1425857
"2019-07-01",22261052,1437616
"2019-10-09",24232428,1483799
"2020-01-01",24681698,1506830
"2020-04-01",24858805,1524066
"2020-07-01",26035927,1547757
"2020-10-01",26351553,1506980
"2021-01-01",26380166,1508183
"2021-04-01",26394187,1508183
"2021-07-01",28421893,3002949
"2021-10-01",28902970,3083426
"2022-01-01",28914000,3083894
"2022-04-01",29939372,3315664
"2022-07-01",30135257,3372852
"2022-10-01",30326367,3414599
