"snapshot","national","international"
"2009-04-06",2473,4863
"2009-06-17",2473,4863
"2009-09-25",2473,4863
"2009-12-16",2504,4930
"2010-04-01",13671,12921
"2010-07-26",13671,12921
"2010-11-17",12749,9154
"2011-02-21",12897,9462
"2011-06-10",14580,9607
"2011-09-05",14580,9607
"2012-01-18",27032,18071
"2012-03-26",29662,22083
"2012-07-13",29856,22160
"2012-10-31",30225,22683
"2012-12-11",30225,22683
"2013-02-20",30225,22683
"2013-05-21",30225,22683
"2013-07-09",30225,22683
"2013-09-10",30225,22683
"2013-12-20",30225,22683
"2014-03-28",30225,22683
"2014-09-08",30225,22683
"2015-01-19",30225,22683
"2015-04-09",30225,22683
"2015-07-03",30225,22683
"2015-10-01",30225,22683
"2016-01-04",36551,27807
"2016-04-05",36888,28555
"2016-07-04",36952,28759
"2016-10-07",47217,38093
"2016-12-27",48724,39889
"2017-04-12",48725,39889
"2017-07-24",49038,40048
"2017-10-12",48780,39876
"2017-12-22",50891,42117
"2018-04-09",50891,42117
"2018-07-11",52018,42298
"2018-09-28",52019,42299
"2019-01-01",53377,43982
"2019-04-06",53621,44672
"2019-07-01",53626,44673
"2019-10-09",54122,45014
"2020-01-01",54278,45435
"2020-04-01",54343,45826
"2020-07-01",54347,45827
"2020-10-01",55309,46981
"2021-01-01",55478,47062
"2021-04-01",55478,47062
"2021-07-01",55779,47182
"2021-10-01",55932,47207
"2022-01-01",56045,47242
"2022-04-01",55438,44114
"2022-07-01",55609,44177
"2022-10-01",55610,44230
