"snapshot","occurrenceCount"
"2009-04-06",2170887
"2009-06-17",2170887
"2009-09-25",2193602
"2009-12-16",2194272
"2010-04-01",2623938
"2010-07-26",2623938
"2010-11-17",9311432
"2011-02-21",11637749
"2011-06-10",14371164
"2011-09-05",14371164
"2012-01-18",8067493
"2012-03-26",8869063
"2012-07-13",8931558
"2012-10-31",8995721
"2012-12-11",8995721
"2013-02-20",8995721
"2013-05-21",8995721
"2013-07-09",8995721
"2013-09-10",8995721
"2013-12-20",8973006
"2014-03-28",8973006
"2014-09-08",8973006
"2015-01-19",8973006
"2015-04-09",8973006
"2015-07-03",8973006
"2015-10-01",8973006
"2016-01-04",11389748
"2016-04-05",11722623
"2016-07-04",11762995
"2016-10-07",20335325
"2016-12-27",20768797
"2017-04-12",21143378
"2017-07-24",21164432
"2017-10-12",21615409
"2017-12-22",20868308
"2018-04-09",20883308
"2018-07-11",21794230
"2018-09-28",22034193
"2019-01-01",22422548
"2019-04-06",23861974
"2019-07-01",23963336
"2019-10-09",25984899
"2020-01-01",26459386
"2020-04-01",26654391
"2020-07-01",27855266
"2020-10-01",28136862
"2021-01-01",28166609
"2021-04-01",28180630
"2021-07-01",31703593
"2021-10-01",32271182
"2022-01-01",32286032
"2022-04-01",33691277
"2022-07-01",33944451
"2022-10-01",34177455
