"snapshot","national","international"
"2009-09-25",0,6027
"2017-04-12",0,8291
"2007-12-19",0,5120
"2009-12-16",0,6118
"2011-09-05",0,6263
"2010-11-17",0,6289
"2012-12-11",0,6181
"2015-10-01",0,7532
"2016-12-27",0,8174
"2009-06-17",0,5916
"2013-02-20",0,6191
"2012-10-31",0,6604
"2013-05-21",0,6259
"2012-03-26",0,6259
"2015-07-03",0,7427
"2013-07-09",0,6677
"2015-01-19",0,7222
"2008-12-17",0,5654
"2011-02-21",0,6234
"2008-06-27",0,5596
"2013-12-20",0,6821
"2017-12-22",536,9081
"2014-03-28",0,7176
"2015-04-09",0,7359
"2008-10-10",0,5651
"2013-09-10",0,6747
"2009-04-06",0,5867
"2012-07-13",0,6549
"2014-09-08",0,7295
"2016-10-07",0,8082
"2010-07-26",0,5921
"2016-07-04",0,8057
"2016-01-04",0,7582
"2016-04-05",0,8011
"2011-06-10",0,6242
"2012-01-18",0,6304
"2008-04-01",0,5224
"2010-04-01",0,6122
"2017-10-12",0,9037
"2017-07-24",0,8410
