"snapshot","kingdom","speciesCount"
"2014-09-08",0,1
"2014-09-08",1,2084
"2014-09-08",3,2
"2014-09-08",4,78
"2014-09-08",5,464
"2014-09-08",6,3896
"2014-09-08",7,4
"2009-09-25",1,1572
"2009-09-25",3,19
"2009-09-25",4,14
"2009-09-25",5,346
"2009-09-25",6,3889
"2009-09-25",7,4
"2010-04-01",1,1652
"2010-04-01",3,19
"2014-03-28",0,1
"2010-04-01",4,14
"2014-03-28",1,2278
"2010-04-01",5,347
"2010-04-01",6,3897
"2014-03-28",3,19
"2010-04-01",7,4
"2014-03-28",4,85
"2014-03-28",5,465
"2014-03-28",6,4099
"2014-03-28",7,4
"2009-06-17",1,1536
"2009-06-17",3,19
"2009-06-17",4,14
"2009-06-17",5,341
"2009-06-17",6,3811
"2009-06-17",7,4
"2012-01-18",1,1741
"2012-01-18",3,19
"2012-01-18",4,15
"2012-01-18",5,359
"2012-01-18",6,3904
"2012-01-18",7,4
"2013-02-20",1,1964
"2013-02-20",3,19
"2013-02-20",4,15
"2013-02-20",5,404
"2015-01-19",0,1
"2013-02-20",6,4059
"2015-01-19",1,2101
"2017-07-24",0,1
"2013-02-20",7,4
"2017-07-24",1,2699
"2015-01-19",3,2
"2015-01-19",4,78
"2017-07-24",3,19
"2015-01-19",5,466
"2017-07-24",4,85
"2015-01-19",6,3789
"2017-07-24",5,470
"2015-01-19",7,4
"2017-07-24",6,4799
"2017-07-24",7,4
"2017-12-22",0,1
"2017-12-22",1,2731
"2011-09-05",1,1708
"2017-12-22",3,19
"2011-09-05",3,19
"2017-12-22",4,85
"2011-09-05",4,15
"2017-12-22",5,535
"2011-09-05",5,350
"2017-12-22",6,5453
"2011-09-05",6,3905
"2017-12-22",7,4
"2011-09-05",7,4
"2009-12-16",1,1652
"2010-07-26",1,1541
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,14
"2010-07-26",4,8
"2009-12-16",5,346
"2010-07-26",5,280
"2009-12-16",6,3895
"2010-07-26",6,3882
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,1
"2016-07-04",1,2546
"2016-07-04",3,19
"2016-07-04",4,85
"2016-07-04",5,468
"2016-07-04",6,4632
"2016-07-04",7,4
"2016-10-07",0,1
"2016-10-07",1,2562
"2016-10-07",3,19
"2016-10-07",4,85
"2016-10-07",5,468
"2016-10-07",6,4631
"2016-10-07",7,4
"2015-10-01",0,1
"2015-10-01",1,2463
"2015-10-01",3,19
"2015-10-01",4,85
"2015-10-01",5,471
"2015-10-01",6,4256
"2015-10-01",7,4
"2013-09-10",1,2076
"2013-09-10",3,19
"2013-09-10",4,15
"2013-09-10",5,404
"2013-09-10",6,4061
"2013-09-10",7,4
"2008-12-17",1,1247
"2008-12-17",3,19
"2008-12-17",4,14
"2008-12-17",5,339
"2008-12-17",6,3634
"2008-12-17",7,4
"2011-06-10",1,1712
"2011-06-10",3,19
"2011-06-10",4,15
"2011-06-10",5,351
"2011-06-10",6,3907
"2011-06-10",7,4
"2007-12-19",1,974
"2007-12-19",3,2
"2007-12-19",4,8
"2007-12-19",5,327
"2007-12-19",6,3422
"2007-12-19",7,1
"2016-01-04",0,1
"2016-01-04",1,2487
"2016-01-04",3,19
"2016-01-04",4,85
"2016-01-04",5,458
"2016-01-04",6,4251
"2016-01-04",7,4
"2008-06-27",1,991
"2008-06-27",3,19
"2008-06-27",4,14
"2008-06-27",5,338
"2008-06-27",6,3628
"2008-06-27",7,4
"2010-11-17",1,1702
"2010-11-17",3,19
"2010-11-17",4,15
"2010-11-17",5,348
"2010-11-17",6,3985
"2010-11-17",7,4
"2013-05-21",1,2053
"2013-05-21",3,19
"2013-05-21",4,15
"2013-05-21",5,404
"2013-05-21",6,4060
"2013-05-21",7,4
"2015-04-09",0,1
"2015-04-09",1,2120
"2015-04-09",3,2
"2015-04-09",4,78
"2011-02-21",1,1696
"2015-04-09",5,467
"2015-04-09",6,3914
"2011-02-21",3,19
"2015-04-09",7,4
"2011-02-21",4,15
"2011-02-21",5,353
"2011-02-21",6,3916
"2011-02-21",7,4
"2008-04-01",1,975
"2008-04-01",3,2
"2008-04-01",4,8
"2008-04-01",5,333
"2008-04-01",6,3443
"2008-04-01",7,1
"2017-10-12",0,1
"2017-10-12",1,2711
"2017-10-12",3,19
"2017-10-12",4,85
"2017-10-12",5,489
"2017-10-12",6,5375
"2017-10-12",7,4
"2013-07-09",1,2053
"2013-07-09",3,19
"2012-10-31",0,1
"2013-07-09",4,15
"2012-10-31",1,1939
"2013-07-09",5,404
"2013-07-09",6,4060
"2012-10-31",3,19
"2013-07-09",7,4
"2012-10-31",4,15
"2012-10-31",5,404
"2012-10-31",6,4042
"2012-10-31",7,4
"2017-04-12",0,1
"2017-04-12",1,2681
"2017-04-12",3,19
"2017-04-12",4,85
"2017-04-12",5,469
"2017-04-12",6,4650
"2017-04-12",7,4
"2009-04-06",1,1383
"2009-04-06",3,19
"2009-04-06",4,14
"2009-04-06",5,341
"2009-04-06",6,3809
"2009-04-06",7,4
"2016-04-05",0,1
"2016-04-05",1,2524
"2016-04-05",3,19
"2016-04-05",4,85
"2016-04-05",5,458
"2016-04-05",6,4618
"2016-04-05",7,4
"2013-12-20",1,2068
"2016-12-27",0,1
"2013-12-20",3,19
"2016-12-27",1,2603
"2013-12-20",4,15
"2013-12-20",5,404
"2016-12-27",3,19
"2013-12-20",6,4057
"2016-12-27",4,85
"2013-12-20",7,4
"2016-12-27",5,469
"2016-12-27",6,4690
"2016-12-27",7,4
"2008-10-10",1,1241
"2008-10-10",3,19
"2008-10-10",4,14
"2008-10-10",5,338
"2008-10-10",6,3628
"2008-10-10",7,4
"2012-03-26",1,1708
"2012-07-13",0,1
"2012-07-13",1,1924
"2012-03-26",3,19
"2012-03-26",4,15
"2012-07-13",3,19
"2012-03-26",5,359
"2012-07-13",4,15
"2012-03-26",6,3903
"2012-07-13",5,393
"2012-03-26",7,4
"2012-07-13",6,3902
"2012-07-13",7,4
"2012-12-11",0,1
"2012-12-11",1,1939
"2012-12-11",3,19
"2012-12-11",4,15
"2012-12-11",5,404
"2012-12-11",6,4058
"2012-12-11",7,4
"2015-07-03",0,1
"2015-07-03",1,2144
"2015-07-03",3,2
"2015-07-03",4,78
"2015-07-03",5,469
"2015-07-03",6,3987
"2015-07-03",7,4
