"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2032,1380,0,0,0
"2017-04-12",2719,2560,0,0,0
"2007-12-19",1712,858,0,0,0
"2009-12-16",2046,1387,0,0,0
"2011-09-05",2450,1684,0,0,0
"2010-11-17",963,494,0,0,0
"2012-12-11",2497,1798,0,0,0
"2015-10-01",2627,2159,0,0,0
"2016-12-27",2706,2544,0,0,0
"2009-06-17",1966,1274,0,0,0
"2013-02-20",2496,1798,0,0,0
"2012-10-31",2497,1798,0,0,0
"2013-05-21",2517,1831,0,0,0
"2012-03-26",2465,1657,0,0,0
"2015-07-03",2603,2149,0,0,0
"2013-07-09",2515,1831,0,0,0
"2015-01-19",2648,2001,0,0,0
"2008-12-17",1880,1101,0,0,0
"2011-02-21",2450,1680,0,0,0
"2008-06-27",1855,990,0,0,0
"2013-12-20",2511,1886,0,0,0
"2017-12-22",2933,3203,0,0,0
"2014-03-28",2651,1967,0,0,0
"2015-04-09",2604,2148,0,0,0
"2008-10-10",1863,1077,0,0,0
"2013-09-10",2512,1886,0,0,0
"2009-04-06",1957,1271,0,0,0
"2012-07-13",2477,1763,0,0,0
"2014-09-08",2651,2024,0,0,0
"2016-10-07",2715,2508,0,0,0
"2010-07-26",2270,1434,0,0,0
"2016-07-04",2715,2509,0,0,0
"2016-01-04",2621,2148,0,0,0
"2016-04-05",2706,2495,0,0,0
"2011-06-10",2451,1684,0,0,0
"2012-01-18",2472,1684,0,0,0
"2008-04-01",1742,863,0,0,0
"2010-04-01",2045,1391,0,0,0
"2017-10-12",2925,3200,0,0,0
"2017-07-24",2727,2600,0,0,0
