"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1829,1583,0,0,0
"2017-04-12",2500,2779,0,0,0
"2007-12-19",1549,1021,0,0,0
"2009-12-16",1841,1592,0,0,0
"2011-09-05",2218,1916,0,0,0
"2010-11-17",918,539,0,0,0
"2012-12-11",2254,2041,0,0,0
"2015-10-01",2401,2385,0,0,0
"2016-12-27",2487,2763,0,0,0
"2009-06-17",1766,1474,0,0,0
"2013-02-20",2253,2041,0,0,0
"2012-10-31",2254,2041,0,0,0
"2013-05-21",2282,2066,0,0,0
"2012-03-26",2231,1891,0,0,0
"2015-07-03",2386,2366,0,0,0
"2013-07-09",2279,2067,0,0,0
"2015-01-19",2411,2238,0,0,0
"2008-12-17",1696,1285,0,0,0
"2011-02-21",2219,1911,0,0,0
"2008-06-27",1674,1171,0,0,0
"2013-12-20",2278,2119,0,0,0
"2017-12-22",2650,3486,0,0,0
"2014-03-28",2409,2209,0,0,0
"2015-04-09",2387,2365,0,0,0
"2008-10-10",1686,1254,0,0,0
"2013-09-10",2280,2118,0,0,0
"2009-04-06",1757,1471,0,0,0
"2012-07-13",2245,1995,0,0,0
"2014-09-08",2409,2266,0,0,0
"2016-10-07",2496,2727,0,0,0
"2010-07-26",2052,1652,0,0,0
"2016-07-04",2499,2725,0,0,0
"2016-01-04",2391,2378,0,0,0
"2016-04-05",2496,2705,0,0,0
"2011-06-10",2219,1916,0,0,0
"2012-01-18",2239,1917,0,0,0
"2008-04-01",1578,1027,0,0,0
"2010-04-01",1841,1595,0,0,0
"2017-10-12",2633,3492,0,0,0
"2017-07-24",2501,2826,0,0,0
