"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1614,1792,6,0,0
"2017-04-12",2157,2866,242,14,0
"2007-12-19",1415,1151,4,0,0
"2009-12-16",1624,1803,6,0,0
"2011-09-05",1913,2210,11,0,0
"2010-11-17",827,621,9,0,0
"2012-12-11",1967,2265,63,0,0
"2015-10-01",2103,2494,187,2,0
"2016-12-27",2148,2848,240,14,0
"2009-06-17",1569,1665,6,0,0
"2013-02-20",1967,2264,63,0,0
"2012-10-31",1967,2265,63,0,0
"2013-05-21",1994,2291,63,0,0
"2012-03-26",1936,2175,11,0,0
"2015-07-03",2090,2474,186,2,0
"2013-07-09",1990,2293,63,0,0
"2015-01-19",2091,2372,184,2,0
"2008-12-17",1523,1453,5,0,0
"2011-02-21",1918,2201,11,0,0
"2008-06-27",1505,1336,4,0,0
"2013-12-20",1987,2262,148,0,0
"2017-12-22",2234,3518,363,21,0
"2014-03-28",2095,2374,149,0,0
"2015-04-09",2093,2472,185,2,0
"2008-10-10",1514,1421,5,0,0
"2013-09-10",1989,2261,148,0,0
"2009-04-06",1559,1663,6,0,0
"2012-07-13",1949,2233,58,0,0
"2014-09-08",2091,2398,184,2,0
"2016-10-07",2164,2830,220,9,0
"2010-07-26",1835,1863,6,0,0
"2016-07-04",2168,2829,218,9,0
"2016-01-04",2097,2467,196,9,0
"2016-04-05",2164,2810,218,9,0
"2011-06-10",1913,2211,11,0,0
"2012-01-18",1933,2212,11,0,0
"2008-04-01",1440,1161,4,0,0
"2010-04-01",1625,1805,6,0,0
"2017-10-12",2206,3546,359,14,0
"2017-07-24",2168,2903,242,14,0
