"snapshot","kingdom","speciesCount"
"2014-09-08",0,1
"2014-09-08",1,2585
"2014-09-08",3,19
"2014-09-08",4,90
"2014-09-08",5,482
"2014-09-08",6,4147
"2014-09-08",7,4
"2009-09-25",1,1675
"2009-09-25",3,19
"2009-09-25",4,23
"2009-09-25",5,365
"2009-09-25",6,4053
"2009-09-25",7,4
"2010-04-01",1,1760
"2010-04-01",3,19
"2014-03-28",0,1
"2010-04-01",4,23
"2014-03-28",1,2466
"2010-04-01",5,366
"2010-04-01",6,4062
"2014-03-28",3,19
"2010-04-01",7,4
"2014-03-28",4,90
"2014-03-28",5,482
"2014-03-28",6,4149
"2014-03-28",7,4
"2009-06-17",1,1645
"2009-06-17",3,19
"2009-06-17",4,23
"2009-06-17",5,360
"2009-06-17",6,3973
"2009-06-17",7,4
"2012-01-18",1,1910
"2012-01-18",3,19
"2012-01-18",4,24
"2012-01-18",5,376
"2012-01-18",6,4073
"2012-01-18",7,4
"2013-02-20",1,2130
"2013-02-20",3,19
"2013-02-20",4,24
"2013-02-20",5,421
"2015-01-19",0,1
"2013-02-20",6,4105
"2015-01-19",1,2608
"2017-07-24",0,1
"2013-02-20",7,4
"2017-07-24",1,2933
"2015-01-19",3,19
"2015-01-19",4,90
"2017-07-24",3,19
"2015-01-19",5,484
"2017-07-24",4,90
"2015-01-19",6,4049
"2017-07-24",5,487
"2015-01-19",7,4
"2017-07-24",6,4840
"2017-07-24",7,40
"2017-12-22",0,1
"2017-12-22",1,2972
"2011-09-05",1,1879
"2017-12-22",3,19
"2011-09-05",3,19
"2017-12-22",4,90
"2011-09-05",4,24
"2017-12-22",5,552
"2011-09-05",5,367
"2017-12-22",6,5519
"2011-09-05",6,4073
"2017-12-22",7,40
"2011-09-05",7,4
"2009-12-16",1,1760
"2010-07-26",1,1659
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,23
"2010-07-26",4,17
"2009-12-16",5,365
"2010-07-26",5,299
"2009-12-16",6,4059
"2010-07-26",6,4035
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,1
"2016-07-04",1,2754
"2016-07-04",3,19
"2016-07-04",4,90
"2016-07-04",5,485
"2016-07-04",6,4668
"2016-07-04",7,40
"2016-10-07",0,1
"2016-10-07",1,2767
"2016-10-07",3,19
"2016-10-07",4,90
"2016-10-07",5,485
"2016-10-07",6,4680
"2016-10-07",7,40
"2015-10-01",0,1
"2015-10-01",1,2657
"2015-10-01",3,19
"2015-10-01",4,90
"2015-10-01",5,488
"2015-10-01",6,4296
"2015-10-01",7,4
"2013-09-10",1,2259
"2013-09-10",3,19
"2013-09-10",4,24
"2013-09-10",5,421
"2013-09-10",6,4107
"2013-09-10",7,4
"2008-12-17",1,1525
"2008-12-17",3,19
"2008-12-17",4,23
"2008-12-17",5,358
"2008-12-17",6,3805
"2008-12-17",7,4
"2011-06-10",1,1856
"2011-06-10",3,19
"2011-06-10",4,24
"2011-06-10",5,368
"2011-06-10",6,4074
"2011-06-10",7,4
"2007-12-19",1,1233
"2007-12-19",3,2
"2007-12-19",4,17
"2007-12-19",5,354
"2007-12-19",6,3625
"2007-12-19",7,1
"2016-01-04",0,1
"2016-01-04",1,2689
"2016-01-04",3,19
"2016-01-04",4,90
"2016-01-04",5,475
"2016-01-04",6,4291
"2016-01-04",7,40
"2008-06-27",1,1467
"2008-06-27",3,19
"2008-06-27",4,23
"2008-06-27",5,356
"2008-06-27",6,3801
"2008-06-27",7,4
"2010-11-17",1,1843
"2010-11-17",3,19
"2010-11-17",4,24
"2010-11-17",5,367
"2010-11-17",6,4144
"2010-11-17",7,4
"2013-05-21",1,2195
"2013-05-21",3,19
"2013-05-21",4,24
"2013-05-21",5,421
"2013-05-21",6,4106
"2013-05-21",7,4
"2015-04-09",0,1
"2015-04-09",1,2627
"2015-04-09",3,19
"2015-04-09",4,90
"2011-02-21",1,1839
"2015-04-09",5,485
"2015-04-09",6,4166
"2011-02-21",3,19
"2015-04-09",7,4
"2011-02-21",4,24
"2011-02-21",5,371
"2011-02-21",6,4081
"2011-02-21",7,4
"2008-04-01",1,1325
"2008-04-01",3,2
"2008-04-01",4,17
"2008-04-01",5,351
"2008-04-01",6,3640
"2008-04-01",7,1
"2017-10-12",0,1
"2017-10-12",1,2940
"2017-10-12",3,19
"2017-10-12",4,90
