"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9636
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18494
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9487
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",536
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1000
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3824
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2085
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7958
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31411
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7782
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",734
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15954
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1342
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1328
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",534
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",92
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1993
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4959
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",604
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17208
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6230
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1301
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",356
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1942
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1480
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21862
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1301
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",965
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",937
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",501
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",540
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1342
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",746
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",505
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141540
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",99
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4164
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",234
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",969
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",280
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",215
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1607
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1002
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",74
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",600
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",309
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7299
