"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",423
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2011-02-21",1,"PRESERVED_SPECIMEN",34426
"2016-10-07",4,"OBSERVATION",18
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",20
"2013-09-10",5,"UNKNOWN",21
"2017-12-22",4,"OBSERVATION",18
"2009-09-25",4,"OBSERVATION",18
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",135
"2012-03-26",1,"PRESERVED_SPECIMEN",33760
"2015-10-01",5,"PRESERVED_SPECIMEN",2832
"2012-12-11",5,"PRESERVED_SPECIMEN",2509
"2008-06-27",1,"PRESERVED_SPECIMEN",18533
"2009-09-25",5,"UNKNOWN",20
"2007-12-19",5,"UNKNOWN",156
"2017-07-24",1,"MACHINE_OBSERVATION",953
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",21
"2015-01-19",6,"UNKNOWN",4140
"2012-10-31",1,"UNKNOWN",2435
"2012-10-31",6,"LITERATURE",2
"2010-07-26",6,"LIVING_SPECIMEN",583
"2017-04-12",4,"PRESERVED_SPECIMEN",268
"2017-10-12",1,"FOSSIL_SPECIMEN",245
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",47
"2016-12-27",6,"UNKNOWN",5205
"2015-07-03",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",1595
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"PRESERVED_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2512
"2015-10-01",6,"PRESERVED_SPECIMEN",29556
"2012-12-11",6,"PRESERVED_SPECIMEN",24663
"2009-09-25",6,"UNKNOWN",2870
"2010-11-17",0,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",4741
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",10358
"2013-02-20",6,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",1595
"2014-03-28",1,"HUMAN_OBSERVATION",32379
"2017-04-12",5,"PRESERVED_SPECIMEN",2512
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",2261
"2009-06-17",1,"OBSERVATION",1296
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",561
"2017-12-22",6,"LIVING_SPECIMEN",65
"2017-07-24",4,"PRESERVED_SPECIMEN",268
"2017-12-22",6,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",24661
"2012-03-26",3,"PRESERVED_SPECIMEN",40
"2015-04-09",1,"OBSERVATION",413
"2013-02-20",1,"OBSERVATION",10358
"2013-07-09",5,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"UNKNOWN",3020
"2012-07-13",1,"UNKNOWN",2839
"2012-07-13",6,"LITERATURE",2
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",583
"2014-09-08",4,"OBSERVATION",18
"2015-07-03",1,"HUMAN_OBSERVATION",64999
"2017-04-12",6,"PRESERVED_SPECIMEN",35389
"2008-04-01",6,"LIVING_SPECIMEN",578
"2008-10-10",0,"PRESERVED_SPECIMEN",749
"2009-04-06",5,"PRESERVED_SPECIMEN",2261
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2008-12-17",6,"PRESERVED_SPECIMEN",19231
"2010-07-26",0,"UNKNOWN",7
"2016-07-04",1,"OBSERVATION",412
"2013-09-10",1,"PRESERVED_SPECIMEN",38106
"2017-07-24",5,"PRESERVED_SPECIMEN",2648
"2009-12-16",6,"LIVING_SPECIMEN",583
"2012-07-13",1,"OBSERVATION",9696
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",583
"2016-01-04",1,"FOSSIL_SPECIMEN",255
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2016-04-05",0,"PRESERVED_SPECIMEN",708
"2012-10-31",4,"UNKNOWN",20
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",27485
"2009-04-06",6,"PRESERVED_SPECIMEN",21346
"2015-01-19",1,"MACHINE_OBSERVATION",901
"2011-02-21",5,"PRESERVED_SPECIMEN",2277
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",5132
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",38372
"2016-10-07",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",2429
"2016-12-27",1,"MACHINE_OBSERVATION",942
"2012-01-18",1,"OBSERVATION",2441
"2013-09-10",1,"MACHINE_OBSERVATION",901
"2008-06-27",5,"PRESERVED_SPECIMEN",2259
"2012-10-31",4,"OBSERVATION",18
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",42082
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2012-10-31",5,"UNKNOWN",21
"2014-09-08",6,"OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",24744
"2009-06-17",4,"OBSERVATION",18
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2011-09-05",6,"LIVING_SPECIMEN",583
"2014-03-28",1,"OBSERVATION",423
"2013-09-10",3,"PRESERVED_SPECIMEN",40
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",16
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",520
"2016-10-07",6,"LITERATURE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",23141
"2015-04-09",4,"OBSERVATION",18
"2013-02-20",4,"OBSERVATION",18
"2015-07-03",6,"LITERATURE",2
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",148100
"2008-06-27",6,"PRESERVED_SPECIMEN",18547
"2010-11-17",4,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",20
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",663
"2017-12-22",6,"LITERATURE",2
"2009-12-16",0,"UNKNOWN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",186
"2016-07-04",7,"HUMAN_OBSERVATION",99
"2012-10-31",6,"UNKNOWN",1877
"2013-07-09",0,"UNKNOWN",7
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",5124
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",265
"2017-10-12",0,"PRESERVED_SPECIMEN",955
"2016-07-04",4,"OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",285
"2008-04-01",1,"UNKNOWN",3562
"2015-07-03",1,"OBSERVATION",413
"2012-07-13",4,"OBSERVATION",18
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"LIVING_SPECIMEN",583
"2007-12-19",1,"FOSSIL_SPECIMEN",28
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",20
"2012-07-13",5,"UNKNOWN",21
"2012-10-31",6,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2009-12-16",1,"UNKNOWN",5170
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-07-09",1,"UNKNOWN",2343
"2013-07-09",6,"LITERATURE",2
"2010-04-01",1,"OBSERVATION",1307
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2014-09-08",0,"UNKNOWN",205
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",42250
"2010-07-26",4,"UNKNOWN",20
"2016-07-04",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",2513
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",7
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",1306
"2013-02-20",6,"OBSERVATION",9
"2012-01-18",4,"OBSERVATION",18
"2010-11-17",6,"UNKNOWN",2898
"2012-07-13",6,"UNKNOWN",2950
"2013-07-09",1,"OBSERVATION",10358
"2016-04-05",4,"PRESERVED_SPECIMEN",268
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2259
"2014-09-08",1,"UNKNOWN",2515
"2014-09-08",6,"LITERATURE",2
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",20
"2016-07-04",6,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",17
"2014-03-28",4,"OBSERVATION",18
"2013-09-10",6,"PRESERVED_SPECIMEN",24696
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",3017
"2011-09-05",6,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",9
"2016-01-04",0,"PRESERVED_SPECIMEN",816
"2016-04-05",5,"PRESERVED_SPECIMEN",2430
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2008-10-10",6,"PRESERVED_SPECIMEN",18554
"2017-04-12",1,"OBSERVATION",411
"2010-04-01",4,"UNKNOWN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",2773
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",1257
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",2441
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",20
"2009-06-17",0,"UNKNOWN",7
"2012-01-18",6,"LIVING_SPECIMEN",582
"2012-01-18",6,"OBSERVATION",5
"2017-12-22",5,"UNKNOWN",19
"2016-01-04",1,"PRESERVED_SPECIMEN",41623
"2016-04-05",6,"PRESERVED_SPECIMEN",34588
"2009-12-16",4,"UNKNOWN",11
"2015-04-09",0,"UNKNOWN",207
"2013-02-20",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",20
"2010-04-01",4,"OBSERVATION",18
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",20
"2014-09-08",3,"UNKNOWN",39
"2017-10-12",4,"PRESERVED_SPECIMEN",268
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",19
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",5205
"2009-06-17",1,"UNKNOWN",4738
"2016-07-04",0,"UNKNOWN",7
"2009-12-16",4,"OBSERVATION",18
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",6187
"2013-07-09",4,"OBSERVATION",18
"2011-06-10",1,"OBSERVATION",2441
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",32
"2015-04-09",1,"UNKNOWN",3011
"2015-04-09",6,"LITERATURE",2
"2013-02-20",1,"UNKNOWN",2329
"2013-07-09",5,"UNKNOWN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",560
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",941
"2010-04-01",6,"UNKNOWN",2870
"2014-09-08",4,"UNKNOWN",38
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",3349
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",509
"2009-06-17",1,"FOSSIL_SPECIMEN",28
"2008-04-01",6,"UNKNOWN",5128
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",735
"2016-07-04",1,"UNKNOWN",527
"2016-07-04",6,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",23
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2441
"2015-10-01",5,"LIVING_SPECIMEN",8
"2017-04-12",7,"HUMAN_OBSERVATION",99
"2012-12-11",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"PRESERVED_SPECIMEN",556
"2013-02-20",1,"FOSSIL_SPECIMEN",32
"2007-12-19",0,"PRESERVED_SPECIMEN",662
"2009-12-16",6,"UNKNOWN",2870
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",551
"2013-07-09",6,"UNKNOWN",1595
"2015-01-19",1,"PRESERVED_SPECIMEN",41066
"2017-04-12",4,"OBSERVATION",18
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",72938
"2008-12-17",4,"OBSERVATION",18
"2016-12-27",1,"PRESERVED_SPECIMEN",40900
"2011-09-05",4,"OBSERVATION",18
"2016-04-05",1,"HUMAN_OBSERVATION",107263
"2017-04-12",1,"LITERATURE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",265
"2016-10-07",1,"PRESERVED_SPECIMEN",41508
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",21
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",28
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"LIVING_SPECIMEN",583
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",267
"2009-09-25",1,"PRESERVED_SPECIMEN",28609
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",18352
"2015-04-09",3,"UNKNOWN",38
"2012-01-18",1,"UNKNOWN",3030
"2012-01-18",6,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",42359
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3821
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",65004
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2871
"2014-03-28",1,"UNKNOWN",185
"2014-03-28",6,"LITERATURE",2
"2015-07-03",0,"UNKNOWN",207
"2016-01-04",5,"PRESERVED_SPECIMEN",2430
"2011-06-10",4,"OBSERVATION",18
"2016-10-07",1,"MACHINE_OBSERVATION",942
"2015-04-09",4,"UNKNOWN",38
"2013-02-20",4,"UNKNOWN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",953
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",5
"2008-10-10",0,"OBSERVATION",17
"2009-04-06",5,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",567
"2010-07-26",1,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"HUMAN_OBSERVATION",32356
"2008-12-17",6,"LIVING_SPECIMEN",579
"2016-12-27",3,"PRESERVED_SPECIMEN",40
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"UNKNOWN",20
"2012-03-26",4,"OBSERVATION",18
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2017-12-22",0,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"UNKNOWN",3014
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2016-01-04",6,"PRESERVED_SPECIMEN",28688
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",148207
"2015-04-09",5,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"PRESERVED_SPECIMEN",229
"2008-10-10",1,"OBSERVATION",1256
"2009-04-06",6,"LIVING_SPECIMEN",582
"2014-09-08",1,"PRESERVED_SPECIMEN",41684
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",378
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",378
"2009-06-17",6,"UNKNOWN",2728
"2016-07-04",5,"UNKNOWN",20
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",196
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",275
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",47
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2016-04-05",1,"OBSERVATION",412
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",4160
"2013-02-20",6,"UNKNOWN",1595
"2012-01-18",4,"UNKNOWN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",2821
"2012-10-31",0,"PRESERVED_SPECIMEN",537
"2012-12-11",6,"LITERATURE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"HUMAN_OBSERVATION",148138
"2011-02-21",6,"LIVING_SPECIMEN",583
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",2512
"2008-04-01",1,"FOSSIL_SPECIMEN",28
"2017-04-12",0,"UNKNOWN",29
"2014-09-08",1,"MACHINE_OBSERVATION",901
"2016-10-07",5,"PRESERVED_SPECIMEN",2481
"2009-06-17",0,"PRESERVED_SPECIMEN",555
"2016-07-04",6,"UNKNOWN",1744
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",582
"2012-03-26",6,"OBSERVATION",5
"2008-06-27",6,"LIVING_SPECIMEN",578
"2015-07-03",3,"UNKNOWN",38
"2009-09-25",5,"PRESERVED_SPECIMEN",2271
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",412
"2007-12-19",5,"PRESERVED_SPECIMEN",2099
"2012-12-11",1,"OBSERVATION",10358
"2013-02-20",0,"PRESERVED_SPECIMEN",536
"2013-07-09",1,"FOSSIL_SPECIMEN",186
"2012-01-18",5,"UNKNOWN",22
"2013-05-21",5,"PRESERVED_SPECIMEN",2511
"2015-01-19",6,"PRESERVED_SPECIMEN",22677
"2012-10-31",1,"PRESERVED_SPECIMEN",35600
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2017-10-12",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",107252
"2016-12-27",6,"PRESERVED_SPECIMEN",36075
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",700
"2017-04-12",6,"LITERATURE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",34920
"2009-06-17",1,"PRESERVED_SPECIMEN",32101
"2016-07-04",0,"PRESERVED_SPECIMEN",708
"2008-12-17",1,"UNKNOWN",4029
"2014-03-28",5,"UNKNOWN",21
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",423
"2015-07-03",4,"UNKNOWN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",22712
"2010-11-17",0,"PRESERVED_SPECIMEN",512
"2007-12-19",6,"PRESERVED_SPECIMEN",16742
"2012-07-13",0,"PRESERVED_SPECIMEN",530
"2017-10-12",4,"HUMAN_OBSERVATION",9
"2013-02-20",1,"PRESERVED_SPECIMEN",34775
"2012-01-18",6,"UNKNOWN",2955
"2013-05-21",6,"PRESERVED_SPECIMEN",24685
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",18
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",229
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",8
"2016-04-05",7,"HUMAN_OBSERVATION",99
"2009-04-06",1,"UNKNOWN",3027
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"PRESERVED_SPECIMEN",41790
"2014-03-28",6,"UNKNOWN",1628
"2015-07-03",5,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",34320
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",35056
"2016-04-05",4,"OBSERVATION",18
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",629
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"UNKNOWN",2918
"2008-10-10",5,"LIVING_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",9
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",901
"2014-09-08",5,"PRESERVED_SPECIMEN",2824
"2009-04-06",1,"OBSERVATION",1290
"2010-07-26",0,"PRESERVED_SPECIMEN",539
"2013-09-10",6,"LIVING_SPECIMEN",583
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",3020
"2015-01-19",1,"HUMAN_OBSERVATION",64966
"2017-07-24",1,"OBSERVATION",411
"2015-07-03",6,"UNKNOWN",4160
"2015-10-01",4,"OBSERVATION",18
"2012-12-11",4,"OBSERVATION",18
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",942
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2012-03-26",1,"UNKNOWN",3030
"2012-03-26",6,"LITERATURE",2
"2013-02-20",3,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"PRESERVED_SPECIMEN",36802
"2016-12-27",1,"HUMAN_OBSERVATION",148066
"2012-10-31",4,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"HUMAN_OBSERVATION",32356
"2008-10-10",6,"LIVING_SPECIMEN",577
"2014-09-08",6,"PRESERVED_SPECIMEN",23686
"2010-07-26",1,"PRESERVED_SPECIMEN",29626
"2011-02-21",1,"OBSERVATION",2441
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2009-06-17",4,"PRESERVED_SPECIMEN",47
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",670
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",40
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",412
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",952
"2008-06-27",1,"OBSERVATION",1256
"2015-04-09",1,"FOSSIL_SPECIMEN",196
