"snapshot","national","international"
"2009-09-25",0,60739
"2017-04-12",0,237183
"2007-12-19",0,44400
"2009-12-16",0,61525
"2011-09-05",0,69295
"2010-11-17",0,68429
"2012-12-11",0,71204
"2015-10-01",0,142958
"2016-12-27",0,236096
"2009-06-17",0,62755
"2013-02-20",0,71342
"2012-10-31",0,75682
"2013-05-21",0,79363
"2012-03-26",0,66144
"2015-07-03",0,141869
"2013-07-09",0,77831
"2015-01-19",0,140851
"2008-12-17",0,56868
"2011-02-21",0,68349
"2008-06-27",0,48551
"2013-12-20",0,101985
"2017-12-22",217057,130002
"2014-03-28",0,105602
"2015-04-09",0,140754
"2008-10-10",0,56680
"2013-09-10",0,101502
"2009-04-06",0,58035
"2012-07-13",0,74544
"2014-09-08",0,141442
"2016-10-07",0,194919
"2010-07-26",0,61748
"2016-07-04",0,191587
"2016-01-04",0,184640
"2016-04-05",0,191394
"2011-06-10",0,69257
"2012-01-18",0,70858
"2008-04-01",0,44592
"2010-04-01",0,63141
"2017-10-12",0,276363
"2017-07-24",0,239433
