"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,151,4,0,0
"2008-04-01",250,155,4,0,0
"2008-06-27",256,160,5,0,0
"2008-10-10",263,158,3,0,0
"2008-12-17",260,156,3,0,0
"2009-04-06",245,124,0,0,0
"2009-06-17",250,124,0,0,0
"2009-09-25",304,138,0,0,0
"2009-12-16",346,158,0,0,0
"2010-04-01",354,161,0,0,0
"2010-07-26",486,281,0,0,0
"2010-11-17",522,321,1,0,0
"2011-02-21",576,332,1,0,0
"2011-06-10",616,337,1,0,0
"2011-09-05",669,352,1,0,0
"2012-01-18",635,335,0,0,0
"2012-03-26",633,335,0,0,0
"2012-07-13",749,419,4,0,0
"2012-10-31",864,462,3,0,0
"2012-12-11",919,474,3,0,0
"2013-02-20",910,487,3,0,0
"2013-05-21",942,496,9,0,0
"2013-07-09",1004,568,9,0,0
"2013-09-10",1013,571,9,0,0
"2013-12-20",987,565,8,0,0
"2014-03-28",1231,744,9,0,0
"2014-09-08",1294,1054,79,3,0
"2015-01-19",1534,1106,79,3,0
"2015-04-09",1671,1140,79,3,0
"2015-07-03",1700,1152,79,3,0
"2015-10-01",1743,1168,79,3,0
"2016-01-04",1737,1173,170,12,0
"2016-04-05",1815,1205,171,12,0
"2016-07-04",1824,1209,171,12,0
"2016-10-07",1867,1246,181,12,0
"2016-12-27",1872,1213,237,30,0
"2017-04-12",1899,1219,237,30,0
"2017-07-24",1924,1243,243,30,0
"2017-10-12",1959,1291,245,30,0
"2017-12-22",2002,1302,248,71,0
"2018-04-09",2166,1497,262,71,0
"2018-07-11",2273,1650,262,71,0
"2018-09-28",2365,1749,261,71,0
"2019-01-01",2694,1927,267,71,0
"2019-04-06",2815,1976,265,96,0
"2019-07-01",2903,2118,266,96,0
"2019-10-09",2950,2186,267,96,0
"2020-01-01",3015,2220,267,98,0
"2020-04-01",3071,2278,266,100,0
"2020-07-01",3252,2562,268,138,0
"2020-10-01",3321,2667,268,140,0
"2021-01-01",3358,2714,273,140,0
"2021-04-01",3634,2909,278,141,0
"2021-07-01",3732,3006,267,171,1
"2021-10-01",3742,3160,296,180,1
