"snapshot","speciesCount"
"2007-12-19",4872
"2008-04-01",5116
"2008-06-27",5486
"2008-10-10",5636
"2008-12-17",5748
"2009-04-06",5925
"2009-06-17",6072
"2009-09-25",6620
"2009-12-16",6760
"2010-04-01",6795
"2010-07-26",6563
"2010-11-17",7469
"2011-02-21",7561
"2011-06-10",7763
"2011-09-05",7900
"2012-01-18",8041
"2012-03-26",8542
"2012-07-13",8685
"2012-10-31",9014
"2012-12-11",9137
"2013-02-20",9332
"2013-05-21",9621
"2013-07-09",9882
"2013-09-10",9982
"2013-12-20",9817
"2014-03-28",10746
"2014-09-08",11260
"2015-01-19",11642
"2015-04-09",12138
"2015-07-03",12296
"2015-10-01",12561
"2016-01-04",12895
"2016-04-05",13119
"2016-07-04",13188
"2016-10-07",13480
"2016-12-27",13644
"2017-04-12",13862
"2017-07-24",14058
"2017-10-12",14234
"2017-12-22",15370
"2018-04-09",15872
"2018-07-11",16056
"2018-09-28",16086
"2019-01-01",16774
"2019-04-06",17085
"2019-07-01",17752
"2019-10-09",17755
"2020-01-01",17864
"2020-04-01",17998
"2020-07-01",18444
"2020-10-01",18597
"2021-01-01",18735
"2021-04-01",19332
"2021-07-01",19670
"2021-10-01",21429
