"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",16
"2007-12-19",0,"UNKNOWN",603
"2007-12-19",0,"FOSSIL_SPECIMEN",61
"2007-12-19",0,"PRESERVED_SPECIMEN",49
"2007-12-19",1,"OBSERVATION",64
"2007-12-19",1,"UNKNOWN",1926
"2007-12-19",1,"FOSSIL_SPECIMEN",1900
"2007-12-19",1,"PRESERVED_SPECIMEN",11663
"2007-12-19",3,"LIVING_SPECIMEN",72
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"FOSSIL_SPECIMEN",29
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",193
"2007-12-19",5,"PRESERVED_SPECIMEN",1252
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2007-12-19",6,"UNKNOWN",33407
"2007-12-19",6,"FOSSIL_SPECIMEN",168
"2007-12-19",6,"PRESERVED_SPECIMEN",4303
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",307
"2008-04-01",0,"OBSERVATION",16
"2008-04-01",0,"UNKNOWN",404
"2008-04-01",0,"FOSSIL_SPECIMEN",61
"2008-04-01",1,"PRESERVED_SPECIMEN",11704
"2008-04-01",1,"OBSERVATION",64
"2008-04-01",1,"UNKNOWN",1986
"2008-04-01",1,"FOSSIL_SPECIMEN",1900
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",72
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"FOSSIL_SPECIMEN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",1573
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",160
"2008-04-01",6,"FOSSIL_SPECIMEN",168
"2008-04-01",6,"PRESERVED_SPECIMEN",8183
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",32529
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",133
"2008-06-27",0,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"PRESERVED_SPECIMEN",308
"2008-06-27",0,"OBSERVATION",16
"2008-06-27",1,"OBSERVATION",64
"2008-06-27",1,"UNKNOWN",5946
"2008-06-27",1,"FOSSIL_SPECIMEN",1946
"2008-06-27",1,"PRESERVED_SPECIMEN",13239
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",47
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",72
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",40
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",160
"2008-06-27",5,"PRESERVED_SPECIMEN",1614
"2008-06-27",5,"LIVING_SPECIMEN",114
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",26820
"2008-06-27",6,"FOSSIL_SPECIMEN",168
"2008-06-27",6,"PRESERVED_SPECIMEN",9628
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",13
"2008-10-10",0,"UNKNOWN",90
"2008-10-10",0,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",352
"2008-10-10",0,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",1827
"2008-10-10",1,"FOSSIL_SPECIMEN",1987
"2008-10-10",1,"PRESERVED_SPECIMEN",19720
"2008-10-10",1,"OBSERVATION",64
"2008-10-10",3,"UNKNOWN",47
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",72
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",40
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",169
"2008-10-10",5,"PRESERVED_SPECIMEN",1621
"2008-10-10",5,"LIVING_SPECIMEN",114
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",31596
"2008-10-10",6,"FOSSIL_SPECIMEN",168
"2008-10-10",6,"PRESERVED_SPECIMEN",10977
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",52
"2008-12-17",0,"PRESERVED_SPECIMEN",343
"2008-12-17",0,"OBSERVATION",16
"2008-12-17",0,"HUMAN_OBSERVATION",267
"2008-12-17",0,"UNKNOWN",82
"2008-12-17",1,"FOSSIL_SPECIMEN",1991
"2008-12-17",1,"PRESERVED_SPECIMEN",19992
"2008-12-17",1,"OBSERVATION",63
"2008-12-17",1,"UNKNOWN",1866
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",72
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",47
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",40
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"HUMAN_OBSERVATION",1555
"2008-12-17",5,"UNKNOWN",169
"2008-12-17",5,"PRESERVED_SPECIMEN",1657
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",6,"UNKNOWN",31094
"2008-12-17",6,"FOSSIL_SPECIMEN",168
"2008-12-17",6,"PRESERVED_SPECIMEN",13010
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"UNKNOWN",13
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2009-04-06",0,"PRESERVED_SPECIMEN",4828
"2009-04-06",0,"HUMAN_OBSERVATION",267
"2009-04-06",0,"UNKNOWN",84
"2009-04-06",0,"OBSERVATION",16
"2009-04-06",1,"FOSSIL_SPECIMEN",2153
"2009-04-06",1,"PRESERVED_SPECIMEN",20373
"2009-04-06",1,"UNKNOWN",1134
"2009-04-06",1,"OBSERVATION",63
"2009-04-06",3,"UNKNOWN",47
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",1555
"2009-04-06",5,"UNKNOWN",169
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",1668
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-04-06",6,"UNKNOWN",31218
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",169
"2009-04-06",6,"PRESERVED_SPECIMEN",13419
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",13
"2009-06-17",0,"HUMAN_OBSERVATION",267
"2009-06-17",0,"OBSERVATION",16
"2009-06-17",0,"UNKNOWN",86
"2009-06-17",0,"FOSSIL_SPECIMEN",63
"2009-06-17",0,"PRESERVED_SPECIMEN",5020
"2009-06-17",1,"OBSERVATION",63
"2009-06-17",1,"UNKNOWN",800
"2009-06-17",1,"FOSSIL_SPECIMEN",2387
"2009-06-17",1,"PRESERVED_SPECIMEN",21018
"2009-06-17",3,"LIVING_SPECIMEN",79
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",47
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",1555
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",44
"2009-06-17",5,"PRESERVED_SPECIMEN",1675
"2009-06-17",5,"LIVING_SPECIMEN",116
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"UNKNOWN",169
"2009-06-17",6,"PRESERVED_SPECIMEN",14377
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",33326
"2009-06-17",6,"FOSSIL_SPECIMEN",169
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",8,"UNKNOWN",13
"2009-09-25",0,"HUMAN_OBSERVATION",267
"2009-09-25",0,"UNKNOWN",86
"2009-09-25",0,"OBSERVATION",16
"2009-09-25",0,"FOSSIL_SPECIMEN",63
"2009-09-25",0,"PRESERVED_SPECIMEN",543
"2009-09-25",1,"UNKNOWN",762
"2009-09-25",1,"OBSERVATION",63
"2009-09-25",1,"FOSSIL_SPECIMEN",2391
"2009-09-25",1,"PRESERVED_SPECIMEN",23742
"2009-09-25",3,"LIVING_SPECIMEN",79
"2009-09-25",3,"UNKNOWN",47
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",1555
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",44
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",116
"2009-09-25",5,"UNKNOWN",169
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"PRESERVED_SPECIMEN",1778
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",33356
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",169
"2009-09-25",6,"PRESERVED_SPECIMEN",16972
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",2062
"2009-12-16",0,"HUMAN_OBSERVATION",267
"2009-12-16",0,"UNKNOWN",86
"2009-12-16",0,"OBSERVATION",16
"2009-12-16",0,"FOSSIL_SPECIMEN",64
"2009-12-16",1,"PRESERVED_SPECIMEN",23771
"2009-12-16",1,"UNKNOWN",861
"2009-12-16",1,"OBSERVATION",67
"2009-12-16",1,"FOSSIL_SPECIMEN",2393
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",79
"2009-12-16",3,"UNKNOWN",47
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"HUMAN_OBSERVATION",1555
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",1902
"2009-12-16",5,"LIVING_SPECIMEN",116
"2009-12-16",5,"UNKNOWN",169
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",169
"2009-12-16",6,"PRESERVED_SPECIMEN",16995
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",33259
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",2
"2009-12-16",8,"UNKNOWN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",2062
"2010-04-01",0,"HUMAN_OBSERVATION",377
"2010-04-01",0,"UNKNOWN",86
"2010-04-01",0,"OBSERVATION",16
"2010-04-01",0,"FOSSIL_SPECIMEN",64
"2010-04-01",1,"PRESERVED_SPECIMEN",23859
"2010-04-01",1,"HUMAN_OBSERVATION",1070
"2010-04-01",1,"UNKNOWN",1124
"2010-04-01",1,"OBSERVATION",70
"2010-04-01",1,"FOSSIL_SPECIMEN",2393
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",79
"2010-04-01",3,"UNKNOWN",47
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"HUMAN_OBSERVATION",1555
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",44
"2010-04-01",5,"PRESERVED_SPECIMEN",1896
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-04-01",5,"UNKNOWN",169
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",169
"2010-04-01",6,"PRESERVED_SPECIMEN",17115
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",33259
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",13
"2010-07-26",0,"HUMAN_OBSERVATION",377
"2010-07-26",0,"OBSERVATION",16
"2010-07-26",0,"UNKNOWN",91
"2010-07-26",0,"FOSSIL_SPECIMEN",51
"2010-07-26",0,"PRESERVED_SPECIMEN",2054
"2010-07-26",1,"PRESERVED_SPECIMEN",28915
"2010-07-26",1,"HUMAN_OBSERVATION",1070
"2010-07-26",1,"OBSERVATION",152
"2010-07-26",1,"UNKNOWN",1014
"2010-07-26",1,"FOSSIL_SPECIMEN",2214
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",79
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"HUMAN_OBSERVATION",1555
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",44
"2010-07-26",5,"PRESERVED_SPECIMEN",1747
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",169
"2010-07-26",6,"PRESERVED_SPECIMEN",15685
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",33258
"2010-07-26",6,"FOSSIL_SPECIMEN",169
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",377
"2010-11-17",0,"OBSERVATION",16
"2010-11-17",0,"UNKNOWN",80
"2010-11-17",0,"FOSSIL_SPECIMEN",64
"2010-11-17",0,"PRESERVED_SPECIMEN",2039
"2010-11-17",1,"HUMAN_OBSERVATION",1070
"2010-11-17",1,"OBSERVATION",225
"2010-11-17",1,"UNKNOWN",1214
"2010-11-17",1,"FOSSIL_SPECIMEN",2392
"2010-11-17",1,"PRESERVED_SPECIMEN",36183
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2010-11-17",3,"LIVING_SPECIMEN",79
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",47
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",1555
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",44
"2010-11-17",5,"PRESERVED_SPECIMEN",2176
"2010-11-17",5,"LIVING_SPECIMEN",116
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",163
"2010-11-17",6,"PRESERVED_SPECIMEN",21560
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",32510
"2010-11-17",6,"FOSSIL_SPECIMEN",175
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",64
"2011-02-21",0,"PRESERVED_SPECIMEN",2073
"2011-02-21",0,"HUMAN_OBSERVATION",383
"2011-02-21",0,"UNKNOWN",80
"2011-02-21",0,"OBSERVATION",16
"2011-02-21",1,"OBSERVATION",225
"2011-02-21",1,"FOSSIL_SPECIMEN",2392
"2011-02-21",1,"PRESERVED_SPECIMEN",36653
"2011-02-21",1,"HUMAN_OBSERVATION",1070
"2011-02-21",1,"UNKNOWN",1225
"2011-02-21",3,"UNKNOWN",47
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2011-02-21",3,"LIVING_SPECIMEN",79
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",44
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",1568
"2011-02-21",5,"UNKNOWN",164
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2245
"2011-02-21",5,"LIVING_SPECIMEN",116
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",32595
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",175
"2011-02-21",6,"PRESERVED_SPECIMEN",22121
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",2076
"2011-06-10",0,"HUMAN_OBSERVATION",919
"2011-06-10",0,"OBSERVATION",16
"2011-06-10",0,"UNKNOWN",79
"2011-06-10",0,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"PRESERVED_SPECIMEN",37895
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",1484
"2011-06-10",1,"OBSERVATION",225
"2011-06-10",1,"UNKNOWN",1179
"2011-06-10",1,"FOSSIL_SPECIMEN",2396
"2011-06-10",3,"UNKNOWN",47
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",3,"LIVING_SPECIMEN",93
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",6145
"2011-06-10",5,"UNKNOWN",164
"2011-06-10",5,"PRESERVED_SPECIMEN",2278
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"UNKNOWN",32595
"2011-06-10",6,"FOSSIL_SPECIMEN",175
"2011-06-10",6,"PRESERVED_SPECIMEN",22724
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",2
"2011-06-10",8,"UNKNOWN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",2085
"2011-09-05",0,"HUMAN_OBSERVATION",919
"2011-09-05",0,"UNKNOWN",80
"2011-09-05",0,"OBSERVATION",16
"2011-09-05",0,"FOSSIL_SPECIMEN",64
"2011-09-05",1,"PRESERVED_SPECIMEN",37907
"2011-09-05",1,"HUMAN_OBSERVATION",1484
"2011-09-05",1,"UNKNOWN",1166
"2011-09-05",1,"OBSERVATION",225
"2011-09-05",1,"FOSSIL_SPECIMEN",2397
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",93
"2011-09-05",3,"UNKNOWN",47
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",44
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",6145
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2573
"2011-09-05",5,"LIVING_SPECIMEN",116
"2011-09-05",5,"UNKNOWN",164
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",175
"2011-09-05",6,"PRESERVED_SPECIMEN",22361
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",33398
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",2
"2011-09-05",8,"UNKNOWN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",63
"2012-01-18",0,"PRESERVED_SPECIMEN",2094
"2012-01-18",0,"HUMAN_OBSERVATION",919
"2012-01-18",0,"OBSERVATION",16
"2012-01-18",0,"UNKNOWN",85
"2012-01-18",1,"FOSSIL_SPECIMEN",4990
"2012-01-18",1,"PRESERVED_SPECIMEN",40188
"2012-01-18",1,"HUMAN_OBSERVATION",1484
"2012-01-18",1,"OBSERVATION",225
"2012-01-18",1,"UNKNOWN",1131
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",47
"2012-01-18",4,"FOSSIL_SPECIMEN",44
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",6145
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",2599
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",5,"UNKNOWN",178
"2012-01-18",6,"FOSSIL_SPECIMEN",177
"2012-01-18",6,"PRESERVED_SPECIMEN",15897
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",38081
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",8,"UNKNOWN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",63
"2012-03-26",0,"PRESERVED_SPECIMEN",2094
"2012-03-26",0,"HUMAN_OBSERVATION",919
"2012-03-26",0,"OBSERVATION",16
"2012-03-26",0,"UNKNOWN",85
"2012-03-26",1,"FOSSIL_SPECIMEN",4990
"2012-03-26",1,"PRESERVED_SPECIMEN",33992
"2012-03-26",1,"HUMAN_OBSERVATION",1484
"2012-03-26",1,"OBSERVATION",225
"2012-03-26",1,"UNKNOWN",1119
"2012-03-26",3,"UNKNOWN",49
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2012-03-26",3,"LIVING_SPECIMEN",108
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"UNKNOWN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",44
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"HUMAN_OBSERVATION",6145
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",189
"2012-03-26",5,"PRESERVED_SPECIMEN",2582
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",6,"UNKNOWN",38088
"2012-03-26",6,"FOSSIL_SPECIMEN",177
"2012-03-26",6,"PRESERVED_SPECIMEN",20608
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",8,"UNKNOWN",13
"2012-07-13",0,"HUMAN_OBSERVATION",919
"2012-07-13",0,"UNKNOWN",81
"2012-07-13",0,"OBSERVATION",16
"2012-07-13",0,"FOSSIL_SPECIMEN",63
"2012-07-13",0,"PRESERVED_SPECIMEN",2102
"2012-07-13",1,"HUMAN_OBSERVATION",1491
"2012-07-13",1,"UNKNOWN",1100
"2012-07-13",1,"OBSERVATION",299
"2012-07-13",1,"FOSSIL_SPECIMEN",4990
"2012-07-13",1,"PRESERVED_SPECIMEN",35234
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",110
"2012-07-13",3,"UNKNOWN",47
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"HUMAN_OBSERVATION",6145
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",44
"2012-07-13",5,"PRESERVED_SPECIMEN",2689
"2012-07-13",5,"LIVING_SPECIMEN",128
"2012-07-13",5,"UNKNOWN",160
"2012-07-13",5,"OBSERVATION",18
