"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2834,2008,205,0,0
"2012-07-13",1789,1272,39,0,0
"2009-09-25",1428,809,1,0,0
"2009-04-06",1013,625,1,0,0
"2013-02-20",1881,1324,40,0,0
"2013-09-10",2216,1544,92,0,0
"2012-03-26",1766,1127,1,0,0
"2010-04-01",1478,865,1,0,0
"2009-12-16",1481,868,1,0,0
"2009-06-17",1051,648,1,0,0
"2013-12-20",2099,1467,92,0,0
"2013-05-21",2106,1467,40,0,0
"2012-01-18",1760,1122,1,0,0
"2015-01-19",2682,1926,205,0,0
"2015-04-09",2796,1979,205,0,0
"2016-01-04",2880,2013,229,0,0
"2016-07-04",2995,2131,229,0,0
"2016-04-05",2979,2112,229,0,0
"2011-06-10",1797,1165,1,0,0
"2008-10-10",919,426,1,0,0
"2008-04-01",866,404,1,0,0
"2010-07-26",1595,936,1,0,0
"2011-02-21",1780,1152,1,0,0
"2010-11-17",1737,1138,1,0,0
"2013-07-09",2206,1544,40,0,0
"2007-12-19",654,324,1,0,0
"2011-09-05",1823,1176,1,0,0
"2008-06-27",894,414,1,0,0
"2015-10-01",2884,2074,207,0,0
"2012-10-31",1859,1314,40,0,0
"2012-12-11",1862,1315,40,0,0
"2008-12-17",989,608,1,0,0
"2014-03-28",2340,1683,91,0,0
"2014-09-08",2518,1785,203,0,0
