"snapshot","national","international"
"2017-12-22",58,108
"2018-04-09",58,108
"2018-07-11",58,108
"2018-09-28",58,108
"2019-01-01",58,108
"2019-04-06",59,130
"2019-07-01",59,130
"2019-10-09",59,130
"2020-01-01",59,130
"2020-04-01",59,130
"2020-07-01",62,133
"2020-10-01",62,133
"2021-01-01",62,133
"2021-04-01",62,133
"2021-07-01",60,136
"2021-10-01",60,136
"2022-01-01",60,136
"2022-04-01",61,139
"2022-07-01",61,139
"2022-10-01",61,139
"2023-01-01",61,139
"2023-04-01",61,139
"2023-07-01",61,139
"2023-10-01",61,117
"2024-01-01",61,117
