"snapshot","national","international"
"2007-12-19",1,1313
"2008-04-01",1,1536
"2008-06-27",1,1603
"2008-10-10",1,1672
"2008-12-17",1,1683
"2009-04-06",1,1759
"2009-06-17",1,1802
"2009-09-25",1,1810
"2009-12-16",1,1814
"2010-04-01",1,1817
"2010-07-26",1,1863
"2010-11-17",1,1958
"2011-02-21",1,1981
"2011-06-10",1,2052
"2011-09-05",1,2061
"2012-01-18",1,2344
"2012-03-26",1,2356
"2012-07-13",1,2398
"2012-10-31",1,2419
"2012-12-11",1,2162
"2013-02-20",1,2236
"2013-05-21",1,2295
"2013-07-09",1,2547
"2013-09-10",1,2559
"2013-12-20",1,2837
"2014-03-28",1,2954
"2014-09-08",1,3044
"2015-01-19",1,3139
"2015-04-09",1,3471
"2015-07-03",1,3574
"2015-10-01",1,3488
"2016-01-04",1,3503
"2016-04-05",1,3554
"2016-07-04",1,3541
"2016-10-07",1,3581
"2016-12-27",1,3593
"2017-04-12",1,3693
"2017-07-24",1,3751
"2017-10-12",1,3759
"2017-12-22",37,3789
"2018-04-09",37,3725
"2018-07-11",37,3779
"2018-09-28",37,3769
"2019-01-01",37,3755
"2019-04-06",53,4588
"2019-07-01",53,4704
"2019-10-09",53,4741
"2020-01-01",53,4851
"2020-04-01",53,4667
"2020-07-01",88,4722
"2020-10-01",88,4763
"2021-01-01",88,4806
"2021-04-01",88,4797
"2021-07-01",101,4966
"2021-10-01",101,5060
"2022-01-01",101,5165
"2022-04-01",109,5256
