"snapshot","national","international"
"2007-12-19",0,4441
"2008-04-01",0,5196
"2008-06-27",0,5598
"2008-10-10",0,6472
"2008-12-17",0,6743
"2009-04-06",0,7168
"2009-06-17",0,7351
"2009-09-25",0,7218
"2009-12-16",0,7328
"2010-04-01",0,7377
"2010-07-26",0,7511
"2010-11-17",0,8253
"2011-02-21",0,8424
"2011-06-10",0,14721
"2011-09-05",0,13936
"2012-01-18",0,43595
"2012-03-26",0,43498
"2012-07-13",0,43894
"2012-10-31",0,43908
"2012-12-11",0,43084
"2013-02-20",0,43407
"2013-05-21",0,46715
"2013-07-09",0,47502
"2013-09-10",0,47696
"2013-12-20",0,52127
"2014-03-28",0,54040
"2014-09-08",0,55052
"2015-01-19",0,53695
"2015-04-09",0,55426
"2015-07-03",0,56367
"2015-10-01",0,56065
"2016-01-04",0,56407
"2016-04-05",0,56829
"2016-07-04",0,56940
"2016-10-07",0,58777
"2016-12-27",0,58463
"2017-04-12",0,58765
"2017-07-24",0,59204
"2017-10-12",0,59152
"2017-12-22",218,59345
"2018-04-09",218,55403
"2018-07-11",218,58232
"2018-09-28",218,58379
"2019-01-01",218,56848
"2019-04-06",504,89880
"2019-07-01",504,90987
"2019-10-09",504,91228
"2020-01-01",504,92039
"2020-04-01",504,85426
"2020-07-01",1326,86184
"2020-10-01",1326,87261
"2021-01-01",1326,81703
"2021-04-01",1326,75117
"2021-07-01",2155,76265
"2021-10-01",2155,77716
"2022-01-01",2155,79326
"2022-04-01",2948,84006
