"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",173
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1505
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",340
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
