"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",114,0,0,0,0
"2008-04-01",115,0,0,0,0
"2008-06-27",142,0,0,0,0
"2008-10-10",232,15,0,0,0
"2008-12-17",214,15,0,0,0
"2009-04-06",259,15,0,0,0
"2009-06-17",263,15,0,0,0
"2009-09-25",218,15,0,0,0
"2009-12-16",218,15,0,0,0
"2010-04-01",218,15,0,0,0
"2010-07-26",362,15,0,0,0
"2010-11-17",713,16,0,0,0
"2011-02-21",709,16,0,0,0
"2011-06-10",745,22,0,0,0
"2011-09-05",740,22,0,0,0
"2012-01-18",718,22,0,0,0
"2012-03-26",717,22,0,0,0
"2012-07-13",752,49,0,0,0
"2012-10-31",786,49,0,0,0
"2012-12-11",787,49,0,0,0
"2013-02-20",838,49,0,0,0
"2013-05-21",848,49,0,0,0
"2013-07-09",852,49,0,0,0
"2013-09-10",878,75,0,0,0
"2013-12-20",882,75,0,0,0
"2014-03-28",945,75,0,0,0
"2014-09-08",1146,96,0,0,0
"2015-01-19",1295,98,0,0,0
"2015-04-09",1339,99,0,0,0
"2015-07-03",1678,108,0,0,0
"2015-10-01",1806,125,0,0,0
"2016-01-04",1858,138,0,0,0
"2016-04-05",1931,138,0,0,0
"2016-07-04",1948,137,0,0,0
"2016-10-07",2064,143,0,0,0
"2016-12-27",2096,164,0,0,0
"2017-04-12",2232,165,0,0,0
"2017-07-24",2400,164,0,0,0
"2017-10-12",2559,154,0,0,0
"2017-12-22",2731,210,0,0,0
"2018-04-09",2870,219,0,0,0
"2018-07-11",3016,221,0,0,0
"2018-09-28",3153,230,0,0,0
"2019-01-01",3455,232,0,0,0
"2019-04-06",3602,258,0,0,0
"2019-07-01",4130,262,0,0,0
"2019-10-09",4226,268,0,0,0
"2020-01-01",4297,278,0,0,0
"2020-04-01",4496,280,0,0,0
"2020-07-01",4694,288,0,0,0
"2020-10-01",4847,305,0,0,0
"2021-01-01",4961,315,0,0,0
"2021-04-01",5047,321,0,0,0
"2021-07-01",5148,350,0,0,0
"2021-10-01",5316,353,0,0,0
"2022-01-01",5462,354,0,0,0
"2022-04-01",5668,387,0,0,0
