"snapshot","occurrenceCount"
"2007-12-19",11784
"2008-04-01",12236
"2008-06-27",13117
"2008-10-10",15029
"2008-12-17",15748
"2009-04-06",15906
"2009-06-17",16187
"2009-09-25",16578
"2009-12-16",17125
"2010-04-01",17303
"2010-07-26",17414
"2010-11-17",21250
"2011-02-21",21510
"2011-06-10",22887
"2011-09-05",22864
"2012-01-18",23480
"2012-03-26",23536
"2012-07-13",30264
"2012-10-31",29585
"2012-12-11",29555
"2013-02-20",29796
"2013-05-21",29996
"2013-07-09",29997
"2013-09-10",36158
"2013-12-20",36414
"2014-03-28",38447
"2014-09-08",49793
"2015-01-19",51004
"2015-04-09",54822
"2015-07-03",57205
"2015-10-01",62341
"2016-01-04",68925
"2016-04-05",70444
"2016-07-04",70911
"2016-10-07",71512
"2016-12-27",85791
"2017-04-12",86007
"2017-07-24",89738
"2017-10-12",89734
"2017-12-22",141111
"2018-04-09",142914
"2018-07-11",146127
"2018-09-28",148461
"2019-01-01",153319
"2019-04-06",377158
"2019-07-01",381047
"2019-10-09",385560
"2020-01-01",390040
"2020-04-01",395705
"2020-07-01",512488
"2020-10-01",525999
"2021-01-01",536060
"2021-04-01",545483
"2021-07-01",723637
"2021-10-01",743567
"2022-01-01",757117
"2022-04-01",982784
