"snapshot","national","international"
"2007-12-19",1,2483
"2008-04-01",1,2778
"2008-06-27",1,2989
"2008-10-10",1,3027
"2008-12-17",1,3077
"2009-04-06",1,3054
"2009-06-17",1,3181
"2009-09-25",1,3529
"2009-12-16",1,3787
"2010-04-01",1,3823
"2010-07-26",1,3834
"2010-11-17",1,4347
"2011-02-21",1,4376
"2011-06-10",1,4510
"2011-09-05",1,4498
"2012-01-18",1,4572
"2012-03-26",1,4666
"2012-07-13",1,5062
"2012-10-31",1,4817
"2012-12-11",1,4064
"2013-02-20",1,4127
"2013-05-21",1,4561
"2013-07-09",1,4950
"2013-09-10",1,5409
"2013-12-20",1,5655
"2014-03-28",1,5940
"2014-09-08",1,6229
"2015-01-19",1,6583
"2015-04-09",1,7271
"2015-07-03",1,7554
"2015-10-01",1,8242
"2016-01-04",1,8412
"2016-04-05",1,8551
"2016-07-04",1,8631
"2016-10-07",143,8677
"2016-12-27",143,8743
"2017-04-12",143,8828
"2017-07-24",143,8990
"2017-10-12",1,9260
"2017-12-22",399,9338
"2018-04-09",399,9605
"2018-07-11",399,9816
"2018-09-28",399,9911
"2019-01-01",399,10122
"2019-04-06",423,10347
"2019-07-01",423,10519
"2019-10-09",423,10702
"2020-01-01",455,10935
"2020-04-01",455,11153
"2020-07-01",472,11347
"2020-10-01",610,11516
"2021-01-01",610,11652
"2021-04-01",610,11836
"2021-07-01",615,11966
"2021-10-01",615,12761
"2022-01-01",615,12953
"2022-04-01",630,13209
