"snapshot","kingdom","speciesCount"
"2007-12-19",1,1194
"2007-12-19",3,10
"2007-12-19",4,19
"2007-12-19",5,259
"2007-12-19",6,365
"2007-12-19",7,28
"2008-04-01",1,1236
"2008-04-01",3,10
"2008-04-01",4,19
"2008-04-01",5,257
"2008-04-01",6,362
"2008-04-01",7,28
"2008-06-27",1,1295
"2008-06-27",3,12
"2008-06-27",4,19
"2008-06-27",5,261
"2008-06-27",6,451
"2008-06-27",7,28
"2008-10-10",1,1702
"2008-10-10",3,12
"2008-10-10",4,22
"2008-10-10",5,262
"2008-10-10",6,455
"2008-10-10",7,28
"2008-12-17",1,1901
"2008-12-17",3,12
"2008-12-17",4,22
"2008-12-17",5,262
"2008-12-17",6,464
"2008-12-17",7,28
"2009-04-06",1,1937
"2009-04-06",3,12
"2009-04-06",4,22
"2009-04-06",5,262
"2009-04-06",6,510
"2009-04-06",7,28
"2009-06-17",1,2049
"2009-06-17",3,12
"2009-06-17",4,22
"2009-06-17",5,266
"2009-06-17",6,513
"2009-06-17",7,28
"2009-09-25",1,2214
"2009-09-25",3,14
"2009-09-25",4,22
"2009-09-25",5,409
"2009-09-25",6,693
"2009-09-25",7,28
"2009-12-16",1,2354
"2009-12-16",3,14
"2009-12-16",4,22
"2009-12-16",5,409
"2009-12-16",6,803
"2009-12-16",7,28
"2010-04-01",1,2362
"2010-04-01",3,14
"2010-04-01",4,22
"2010-04-01",5,409
"2010-04-01",6,840
"2010-04-01",7,28
"2010-07-26",1,2396
"2010-07-26",3,14
"2010-07-26",4,20
"2010-07-26",5,401
"2010-07-26",6,864
"2010-07-26",7,28
"2010-11-17",1,2680
"2010-11-17",3,14
"2010-11-17",4,23
"2010-11-17",5,461
"2010-11-17",6,1149
"2010-11-17",7,30
"2011-02-21",1,2699
"2011-02-21",3,14
"2011-02-21",4,23
"2011-02-21",5,467
"2011-02-21",6,1148
"2011-02-21",7,30
"2011-06-10",1,2739
"2011-06-10",3,4
"2011-06-10",4,23
"2011-06-10",5,474
"2011-06-10",6,1178
"2011-06-10",7,31
"2011-09-05",1,2732
"2011-09-05",3,3
"2011-09-05",4,23
"2011-09-05",5,470
"2011-09-05",6,1177
"2011-09-05",7,30
"2012-01-18",1,2801
"2012-01-18",3,3
"2012-01-18",4,22
"2012-01-18",5,333
"2012-01-18",6,1030
"2012-01-18",7,30
"2012-03-26",1,2807
"2012-03-26",3,3
"2012-03-26",4,23
"2012-03-26",5,334
"2012-03-26",6,1151
"2012-03-26",7,30
"2012-07-13",1,3033
"2012-07-13",3,3
"2012-07-13",4,26
"2012-07-13",5,473
"2012-07-13",6,1348
"2012-07-13",7,30
"2012-10-31",1,3121
"2012-10-31",3,3
"2012-10-31",4,26
"2012-10-31",5,491
"2012-10-31",6,1411
"2012-10-31",7,30
"2012-12-11",1,3146
"2012-12-11",3,3
"2012-12-11",4,26
"2012-12-11",5,507
"2012-12-11",6,1432
"2012-12-11",7,30
"2013-02-20",1,3276
"2013-02-20",3,3
"2013-02-20",4,26
"2013-02-20",5,507
"2013-02-20",6,1440
"2013-02-20",7,30
"2013-05-21",1,3289
"2013-05-21",3,3
"2013-05-21",4,26
"2013-05-21",5,507
"2013-05-21",6,1448
"2013-05-21",7,30
"2013-07-09",1,3290
"2013-07-09",3,3
"2013-07-09",4,26
"2013-07-09",5,509
"2013-07-09",6,1450
"2013-07-09",7,30
"2013-09-10",1,3304
"2013-09-10",3,3
"2013-09-10",4,26
"2013-09-10",5,509
"2013-09-10",6,1545
"2013-09-10",7,30
"2013-12-20",1,3266
"2013-12-20",3,3
"2013-12-20",4,26
"2013-12-20",5,509
"2013-12-20",6,1541
"2013-12-20",7,30
"2014-03-28",1,3433
"2014-03-28",3,3
"2014-03-28",4,30
"2014-03-28",5,513
"2014-03-28",6,1659
"2014-03-28",7,30
"2014-09-08",1,3119
"2014-09-08",3,1
"2014-09-08",4,26
"2014-09-08",5,513
"2014-09-08",6,1678
"2014-09-08",7,27
"2015-01-19",1,3138
"2015-01-19",3,1
"2015-01-19",4,30
"2015-01-19",5,522
"2015-01-19",6,1896
"2015-01-19",7,30
"2015-04-09",1,3703
"2015-04-09",3,1
"2015-04-09",4,36
"2015-04-09",5,523
"2015-04-09",6,2080
"2015-04-09",7,30
"2015-07-03",1,3850
"2015-07-03",3,1
"2015-07-03",4,35
"2015-07-03",5,536
"2015-07-03",6,2129
"2015-07-03",7,30
"2015-10-01",1,4294
"2015-10-01",3,6
"2015-10-01",4,46
"2015-10-01",5,542
"2015-10-01",6,2770
"2015-10-01",7,30
"2016-01-04",1,4378
"2016-01-04",3,6
"2016-01-04",4,46
"2016-01-04",5,543
"2016-01-04",6,2790
"2016-01-04",7,30
"2016-04-05",1,4459
"2016-04-05",3,6
"2016-04-05",4,46
"2016-04-05",5,543
"2016-04-05",6,2825
"2016-04-05",7,30
"2016-07-04",1,4508
"2016-07-04",3,6
"2016-07-04",4,46
"2016-07-04",5,543
"2016-07-04",6,2832
"2016-07-04",7,30
"2016-10-07",1,4435
"2016-10-07",3,6
"2016-10-07",4,46
"2016-10-07",5,562
"2016-10-07",6,2835
"2016-10-07",7,27
"2016-12-27",1,4445
"2016-12-27",3,6
"2016-12-27",4,46
"2016-12-27",5,562
"2016-12-27",6,2859
"2016-12-27",7,27
"2017-04-12",1,4499
"2017-04-12",3,3
"2017-04-12",4,40
"2017-04-12",5,535
"2017-04-12",6,2111
"2017-04-12",7,27
"2017-07-24",1,4498
"2017-07-24",3,6
"2017-07-24",4,46
"2017-07-24",5,574
"2017-07-24",6,2799
"2017-07-24",7,27
"2017-10-12",1,4553
"2017-10-12",3,3
"2017-10-12",4,40
"2017-10-12",5,552
"2017-10-12",6,2255
"2017-10-12",7,27
"2017-12-22",1,4533
"2017-12-22",3,3
"2017-12-22",4,42
"2017-12-22",5,557
"2017-12-22",6,2307
"2017-12-22",7,27
"2018-04-09",1,4732
"2018-04-09",3,3
"2018-04-09",4,50
"2018-04-09",5,597
"2018-04-09",6,3039
"2018-04-09",7,27
"2018-07-11",1,4817
"2018-07-11",3,3
"2018-07-11",4,50
"2018-07-11",5,621
"2018-07-11",6,3048
"2018-07-11",7,30
"2018-09-28",1,4770
"2018-09-28",3,3
"2018-09-28",4,51
"2018-09-28",5,623
"2018-09-28",6,3051
"2018-09-28",7,30
"2019-01-01",1,4767
"2019-01-01",3,3
"2019-01-01",4,53
"2019-01-01",5,628
"2019-01-01",6,3151
"2019-01-01",7,30
"2019-04-06",1,4832
"2019-04-06",3,3
"2019-04-06",4,54
"2019-04-06",5,638
"2019-04-06",6,3194
"2019-04-06",7,30
"2019-07-01",1,4898
"2019-07-01",3,3
"2019-07-01",4,54
"2019-07-01",5,640
"2019-07-01",6,3255
"2019-07-01",7,30
"2019-10-09",1,4988
"2019-10-09",3,3
"2019-10-09",4,54
"2019-10-09",5,642
"2019-10-09",6,3293
"2019-10-09",7,30
"2020-01-01",1,5016
"2020-01-01",3,3
"2020-01-01",4,54
"2020-01-01",5,638
"2020-01-01",6,3429
"2020-01-01",7,30
"2020-04-01",1,5125
"2020-04-01",3,3
"2020-04-01",4,54
"2020-04-01",5,638
"2020-04-01",6,3432
"2020-04-01",7,30
"2020-07-01",1,5162
"2020-07-01",3,3
"2020-07-01",4,54
"2020-07-01",5,656
"2020-07-01",6,3456
"2020-07-01",7,30
"2020-10-01",1,5263
"2020-10-01",3,3
"2020-10-01",4,54
"2020-10-01",5,666
"2020-10-01",6,3461
"2020-10-01",7,30
"2021-01-01",1,5270
"2021-01-01",3,3
"2021-01-01",4,54
"2021-01-01",5,667
"2021-01-01",6,3522
"2021-01-01",7,30
"2021-04-01",1,5327
"2021-04-01",3,3
"2021-04-01",4,55
"2021-04-01",5,666
"2021-04-01",6,3587
"2021-04-01",7,30
"2021-07-01",1,5352
"2021-07-01",3,3
"2021-07-01",4,55
"2021-07-01",5,668
"2021-07-01",6,3602
"2021-07-01",7,30
"2021-10-01",1,5553
"2021-10-01",3,3
"2021-10-01",4,56
"2021-10-01",5,693
"2021-10-01",6,3663
"2021-10-01",7,30
"2022-01-01",1,5628
"2022-01-01",3,3
"2022-01-01",4,56
"2022-01-01",5,711
"2022-01-01",6,3681
"2022-01-01",7,30
"2022-04-01",1,5694
"2022-04-01",3,3
"2022-04-01",4,56
"2022-04-01",5,714
"2022-04-01",6,3705
"2022-04-01",7,30
