"snapshot","speciesCount"
"2007-12-19",2726
"2008-04-01",3020
"2008-06-27",3219
"2008-10-10",3271
"2008-12-17",3467
"2009-04-06",3527
"2009-06-17",3636
"2009-09-25",4017
"2009-12-16",4275
"2010-04-01",4315
"2010-07-26",4345
"2010-11-17",4829
"2011-02-21",4851
"2011-06-10",4983
"2011-09-05",4971
"2012-01-18",5045
"2012-03-26",5167
"2012-07-13",5344
"2012-10-31",5466
"2012-12-11",5484
"2013-02-20",5546
"2013-05-21",5568
"2013-07-09",5567
"2013-09-10",5691
"2013-12-20",5655
"2014-03-28",5954
"2014-09-08",6244
"2015-01-19",6598
"2015-04-09",7287
"2015-07-03",7570
"2015-10-01",8253
"2016-01-04",8423
"2016-04-05",8560
"2016-07-04",8632
"2016-10-07",8713
"2016-12-27",8779
"2017-04-12",8866
"2017-07-24",9024
"2017-10-12",9260
"2017-12-22",9464
"2018-04-09",9800
"2018-07-11",10005
"2018-09-28",10098
"2019-01-01",10292
"2019-04-06",10528
"2019-07-01",10863
"2019-10-09",11005
"2020-01-01",11236
"2020-04-01",11444
"2020-07-01",11702
"2020-10-01",11876
"2021-01-01",12013
"2021-04-01",12243
"2021-07-01",12373
"2021-10-01",13001
"2022-01-01",13186
"2022-04-01",13443
