"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",92,22,0,0,0
"2008-04-01",93,22,0,0,0
"2008-06-27",117,25,0,0,0
"2008-10-10",163,84,0,0,0
"2008-12-17",148,81,0,0,0
"2009-04-06",191,83,0,0,0
"2009-06-17",195,83,0,0,0
"2009-09-25",166,67,0,0,0
"2009-12-16",166,67,0,0,0
"2010-04-01",166,67,0,0,0
"2010-07-26",254,123,0,0,0
"2010-11-17",444,285,0,0,0
"2011-02-21",437,288,0,0,0
"2011-06-10",448,319,0,0,0
"2011-09-05",443,319,0,0,0
"2012-01-18",423,317,0,0,0
"2012-03-26",422,317,0,0,0
"2012-07-13",429,372,0,0,0
"2012-10-31",459,376,0,0,0
"2012-12-11",460,376,0,0,0
"2013-02-20",510,377,0,0,0
"2013-05-21",517,380,0,0,0
"2013-07-09",521,380,0,0,0
"2013-09-10",538,415,0,0,0
"2013-12-20",540,417,0,0,0
"2014-03-28",597,423,0,0,0
"2014-09-08",776,466,0,0,0
"2015-01-19",888,505,0,0,0
"2015-04-09",930,508,0,0,0
"2015-07-03",1173,613,0,0,0
"2015-10-01",1245,686,0,0,0
"2016-01-04",1274,722,0,0,0
"2016-04-05",1327,742,0,0,0
"2016-07-04",1351,734,0,0,0
"2016-10-07",1425,782,0,0,0
"2016-12-27",1443,817,0,0,0
"2017-04-12",1504,893,0,0,0
"2017-07-24",1535,1029,0,0,0
"2017-10-12",1629,1084,0,0,0
"2017-12-22",1735,1206,0,0,0
"2018-04-09",1792,1297,0,0,0
"2018-07-11",1863,1374,0,0,0
"2018-09-28",1876,1507,0,0,0
"2019-01-01",2086,1601,0,0,0
"2019-04-06",2168,1692,0,0,0
"2019-07-01",2493,1899,0,0,0
"2019-10-09",2524,1970,0,0,0
"2020-01-01",2559,2016,0,0,0
"2020-04-01",2630,2146,0,0,0
"2020-07-01",2718,2264,0,0,0
"2020-10-01",2780,2372,0,0,0
"2021-01-01",2783,2493,0,0,0
"2021-04-01",2824,2544,0,0,0
"2021-07-01",2868,2630,0,0,0
"2021-10-01",2919,2750,0,0,0
"2022-01-01",2957,2859,0,0,0
"2022-04-01",2976,3079,0,0,0
