"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"PRESERVED_SPECIMEN",1005
"2009-12-16",6,"UNKNOWN",31109
"2011-02-21",0,"UNKNOWN",590
"2011-09-05",1,"OBSERVATION",754404
"2015-07-03",5,"UNKNOWN",27824
"2016-04-05",3,"OBSERVATION",164
"2010-04-01",6,"LIVING_SPECIMEN",5191
"2010-04-01",7,"PRESERVED_SPECIMEN",15003
"2013-07-09",4,"OBSERVATION",43814
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",689848
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",9090
"2013-05-21",7,"OBSERVATION",11339
"2015-10-01",4,"FOSSIL_SPECIMEN",3675
"2010-11-17",1,"HUMAN_OBSERVATION",100
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1241
"2012-10-31",4,"FOSSIL_SPECIMEN",1675
"2009-12-16",0,"FOSSIL_SPECIMEN",488
"2011-09-05",0,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"UNKNOWN",17928
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2009-12-16",7,"OBSERVATION",11349
"2011-02-21",1,"OBSERVATION",749730
"2013-05-21",6,"LIVING_SPECIMEN",6434
"2013-05-21",7,"PRESERVED_SPECIMEN",15170
"2009-09-25",0,"HUMAN_OBSERVATION",227
"2009-12-16",1,"LITERATURE",30
"2013-12-20",4,"OBSERVATION",43042
"2013-05-21",6,"HUMAN_OBSERVATION",3162601
"2017-04-12",6,"FOSSIL_SPECIMEN",1628
"2011-06-10",4,"UNKNOWN",9090
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"OBSERVATION",681576
"2007-12-19",8,"UNKNOWN",15
"2016-10-07",1,"UNKNOWN",825598
"2012-07-13",0,"FOSSIL_SPECIMEN",482
"2013-02-20",6,"FOSSIL_SPECIMEN",816
"2013-09-10",4,"FOSSIL_SPECIMEN",2789
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",6,"PRESERVED_SPECIMEN",2702868
"2015-01-19",6,"LITERATURE",47
"2016-01-04",4,"OBSERVATION",42962
"2008-06-27",8,"UNKNOWN",15
"2009-12-16",6,"HUMAN_OBSERVATION",980259
"2011-02-21",0,"HUMAN_OBSERVATION",245
"2012-01-18",0,"OBSERVATION",12241
"2012-07-13",7,"OBSERVATION",11344
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",6,"PRESERVED_SPECIMEN",1165407
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2010-11-17",7,"UNKNOWN",62
"2012-07-13",1,"LITERATURE",30
"2015-01-19",7,"OBSERVATION",10826
"2016-07-04",1,"FOSSIL_SPECIMEN",69327
"2015-07-03",0,"HUMAN_OBSERVATION",1606
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2012-03-26",3,"UNKNOWN",18726
"2016-01-04",3,"LIVING_SPECIMEN",1508
"2016-01-04",4,"PRESERVED_SPECIMEN",34244
"2012-01-18",0,"PRESERVED_SPECIMEN",1610
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"UNKNOWN",831963
"2017-04-12",7,"LIVING_SPECIMEN",76
"2010-04-01",6,"FOSSIL_SPECIMEN",571
"2011-09-05",1,"UNKNOWN",202572
"2015-01-19",6,"LIVING_SPECIMEN",3404
"2015-01-19",7,"PRESERVED_SPECIMEN",18303
"2012-07-13",6,"HUMAN_OBSERVATION",2949670
"2013-07-09",4,"UNKNOWN",9021
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"HUMAN_OBSERVATION",9022
"2010-11-17",1,"FOSSIL_SPECIMEN",14335
"2011-06-10",0,"OBSERVATION",1322
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",6,"PRESERVED_SPECIMEN",1284775
"2015-01-19",6,"HUMAN_OBSERVATION",3201919
"2016-07-04",7,"LIVING_SPECIMEN",76
"2007-12-19",4,"OBSERVATION",20228
"2009-09-25",1,"UNKNOWN",307291
"2016-01-04",0,"MATERIAL_SAMPLE",25
"2016-07-04",7,"HUMAN_OBSERVATION",17878
"2016-07-04",3,"PRESERVED_SPECIMEN",1241
"2008-04-01",0,"UNKNOWN",1260
"2008-06-27",4,"OBSERVATION",30020
"2012-12-11",5,"OBSERVATION",104547
"2010-11-17",3,"OBSERVATION",82
"2014-09-08",4,"OBSERVATION",43042
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"PRESERVED_SPECIMEN",6340
"2013-05-21",6,"FOSSIL_SPECIMEN",1125
"2009-12-16",7,"UNKNOWN",53
"2011-02-21",1,"UNKNOWN",203278
"2015-07-03",6,"UNKNOWN",70566
"2016-04-05",4,"OBSERVATION",42962
"2013-07-09",5,"OBSERVATION",104547
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",1247
"2012-01-18",5,"UNKNOWN",28652
"2012-12-11",4,"HUMAN_OBSERVATION",40906
"2015-10-01",5,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",1938
"2016-04-05",3,"LIVING_SPECIMEN",1508
"2016-04-05",4,"PRESERVED_SPECIMEN",34243
"2009-12-16",1,"FOSSIL_SPECIMEN",14282
"2011-09-05",1,"HUMAN_OBSERVATION",3404
"2012-07-13",7,"UNKNOWN",117
"2013-07-09",4,"HUMAN_OBSERVATION",40906
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-07-09",0,"PRESERVED_SPECIMEN",1989
"2013-12-20",5,"OBSERVATION",93184
"2016-01-04",3,"FOSSIL_SPECIMEN",73
"2016-04-05",0,"MATERIAL_SAMPLE",25
"2013-05-21",7,"HUMAN_OBSERVATION",143
"2017-04-12",7,"FOSSIL_SPECIMEN",162
"2011-06-10",5,"UNKNOWN",28432
"2013-02-20",0,"UNKNOWN",649
"2015-01-19",6,"FOSSIL_SPECIMEN",1319
"2016-10-07",2,"UNKNOWN",28
"2012-07-13",1,"FOSSIL_SPECIMEN",28785
"2013-02-20",7,"FOSSIL_SPECIMEN",26
"2015-10-01",6,"LIVING_SPECIMEN",3584
"2015-10-01",7,"PRESERVED_SPECIMEN",18347
"2016-01-04",5,"OBSERVATION",55022
"2009-12-16",7,"HUMAN_OBSERVATION",35
"2011-02-21",1,"HUMAN_OBSERVATION",3009
"2012-01-18",1,"OBSERVATION",754404
"2012-10-31",6,"LIVING_SPECIMEN",6137
"2012-10-31",7,"PRESERVED_SPECIMEN",15170
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1084
"2013-12-20",4,"HUMAN_OBSERVATION",41424
"2009-06-17",3,"UNKNOWN",128
"2013-12-20",0,"PRESERVED_SPECIMEN",2190
"2015-07-03",1,"HUMAN_OBSERVATION",655945
"2007-12-19",3,"FOSSIL_SPECIMEN",20
"2012-03-26",4,"UNKNOWN",9021
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",5,"PRESERVED_SPECIMEN",185458
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",1,"PRESERVED_SPECIMEN",569028
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2016-12-27",2,"UNKNOWN",28
"2017-04-12",8,"LIVING_SPECIMEN",22
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2011-09-05",2,"UNKNOWN",40
"2015-01-19",7,"LIVING_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",44951
"2012-01-18",0,"HUMAN_OBSERVATION",1401
"2012-07-13",7,"HUMAN_OBSERVATION",143
"2013-07-09",5,"UNKNOWN",28314
"2016-04-05",1,"MACHINE_OBSERVATION",91533
"2011-06-10",1,"OBSERVATION",754909
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",883
"2013-02-20",8,"LIVING_SPECIMEN",19
"2013-09-10",6,"LIVING_SPECIMEN",6401
"2013-09-10",7,"PRESERVED_SPECIMEN",15192
"2015-01-19",7,"HUMAN_OBSERVATION",152
"2016-07-04",8,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",38460
"2016-01-04",1,"MATERIAL_SAMPLE",5887
"2016-04-05",3,"FOSSIL_SPECIMEN",50
"2016-07-04",4,"PRESERVED_SPECIMEN",34245
"2008-04-01",1,"UNKNOWN",312297
"2008-06-27",5,"OBSERVATION",93378
"2012-12-11",6,"OBSERVATION",802892
"2010-11-17",4,"OBSERVATION",24256
"2014-09-08",5,"OBSERVATION",93184
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",76040
"2013-05-21",7,"FOSSIL_SPECIMEN",28
"2009-12-16",8,"UNKNOWN",15
"2011-02-21",2,"UNKNOWN",40
"2011-06-10",0,"HUMAN_OBSERVATION",1486
"2011-09-05",3,"OBSERVATION",164
"2015-07-03",7,"UNKNOWN",65
"2016-04-05",5,"OBSERVATION",55022
"2012-03-26",0,"OBSERVATION",12241
"2013-07-09",6,"OBSERVATION",773114
"2016-07-04",0,"MATERIAL_SAMPLE",25
"2009-09-25",3,"OBSERVATION",82
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"PRESERVED_SPECIMEN",11955
"2008-06-27",4,"HUMAN_OBSERVATION",2241
"2012-01-18",6,"UNKNOWN",23427
"2012-12-11",5,"HUMAN_OBSERVATION",42
"2015-10-01",6,"FOSSIL_SPECIMEN",1334
"2008-06-27",0,"PRESERVED_SPECIMEN",883
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",581073
"2014-09-08",4,"HUMAN_OBSERVATION",44689
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",5,"PRESERVED_SPECIMEN",185602
"2012-03-26",0,"PRESERVED_SPECIMEN",1958
"2012-10-31",6,"FOSSIL_SPECIMEN",889
"2014-09-08",0,"PRESERVED_SPECIMEN",2655
"2016-04-05",4,"HUMAN_OBSERVATION",44952
"2013-07-09",5,"HUMAN_OBSERVATION",42
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2011-02-21",3,"OBSERVATION",82
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",624289
"2013-12-20",6,"OBSERVATION",537889
"2016-01-04",4,"FOSSIL_SPECIMEN",3675
"2016-04-05",1,"MATERIAL_SAMPLE",5880
"2012-01-18",0,"FOSSIL_SPECIMEN",481
"2014-03-28",0,"UNKNOWN",556
"2011-06-10",6,"UNKNOWN",16553
"2013-02-20",1,"UNKNOWN",193491
"2015-01-19",7,"FOSSIL_SPECIMEN",123
"2015-07-03",3,"OBSERVATION",164
"2016-10-07",3,"UNKNOWN",18787
"2012-01-18",1,"LITERATURE",30
"2013-09-10",6,"FOSSIL_SPECIMEN",1125
"2015-10-01",7,"LIVING_SPECIMEN",76
"2016-01-04",6,"OBSERVATION",537891
"2012-10-31",7,"LIVING_SPECIMEN",75
"2015-04-09",0,"UNKNOWN",1408
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",4,"PRESERVED_SPECIMEN",9706
"2013-12-20",5,"HUMAN_OBSERVATION",42
"2016-07-04",3,"FOSSIL_SPECIMEN",50
"2009-06-17",4,"UNKNOWN",6103
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",838305
"2007-12-19",4,"FOSSIL_SPECIMEN",1324
"2012-03-26",5,"UNKNOWN",28627
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",6,"PRESERVED_SPECIMEN",2703353
"2016-12-27",3,"UNKNOWN",18787
"2011-09-05",3,"UNKNOWN",18694
"2015-01-19",8,"LIVING_SPECIMEN",22
"2016-01-04",5,"HUMAN_OBSERVATION",38861
"2012-01-18",1,"HUMAN_OBSERVATION",3415
"2013-07-09",6,"UNKNOWN",16104
"2010-11-17",3,"FOSSIL_SPECIMEN",23
"2012-07-13",3,"LIVING_SPECIMEN",478
"2012-07-13",4,"PRESERVED_SPECIMEN",23578
"2013-09-10",7,"LIVING_SPECIMEN",75
"2007-12-19",6,"OBSERVATION",30565
"2009-09-25",3,"UNKNOWN",128
"2012-12-11",0,"FOSSIL_SPECIMEN",482
"2016-04-05",4,"FOSSIL_SPECIMEN",8087
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2016-07-04",5,"PRESERVED_SPECIMEN",187394
"2008-06-27",6,"OBSERVATION",39987
"2012-12-11",7,"OBSERVATION",11339
"2010-11-17",5,"OBSERVATION",105231
"2012-12-11",1,"LITERATURE",30
"2014-09-08",6,"OBSERVATION",537890
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",6,"PRESERVED_SPECIMEN",560712
"2009-06-17",0,"OBSERVATION",832
"2013-07-09",0,"FOSSIL_SPECIMEN",623
"2011-02-21",3,"UNKNOWN",18673
"2011-06-10",1,"HUMAN_OBSERVATION",3386
"2011-09-05",4,"OBSERVATION",43837
"2016-04-05",6,"OBSERVATION",537891
"2012-03-26",1,"OBSERVATION",755318
"2013-07-09",7,"OBSERVATION",11339
"2016-07-04",1,"MATERIAL_SAMPLE",5880
"2013-07-09",1,"LITERATURE",30
"2015-10-01",0,"UNKNOWN",688
"2009-09-25",4,"OBSERVATION",24255
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",112464
"2012-01-18",7,"UNKNOWN",125
"2012-12-11",6,"HUMAN_OBSERVATION",2622738
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",121
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",1,"PRESERVED_SPECIMEN",266020
"2010-11-17",4,"HUMAN_OBSERVATION",14545
"2014-09-08",5,"HUMAN_OBSERVATION",109
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",6,"PRESERVED_SPECIMEN",2760771
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",569112
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",1,"PRESERVED_SPECIMEN",883534
"2009-04-06",0,"OBSERVATION",832
"2009-12-16",3,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"HUMAN_OBSERVATION",39014
"2012-03-26",0,"HUMAN_OBSERVATION",1401
"2013-07-09",6,"HUMAN_OBSERVATION",3162601
"2013-12-20",0,"FOSSIL_SPECIMEN",624
"2011-02-21",4,"OBSERVATION",23363
"2008-10-10",0,"UNKNOWN",1116
"2013-12-20",7,"OBSERVATION",10826
"2016-01-04",5,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"FOSSIL_SPECIMEN",28775
"2014-03-28",1,"UNKNOWN",193423
"2011-06-10",7,"UNKNOWN",63
"2013-02-20",2,"UNKNOWN",40
"2013-09-10",0,"UNKNOWN",638
"2015-07-03",4,"OBSERVATION",42962
"2016-01-04",6,"LITERATURE",47
"2016-10-07",4,"UNKNOWN",553
"2012-07-13",3,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"FOSSIL_SPECIMEN",28
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",7,"OBSERVATION",1995
"2012-01-18",3,"OBSERVATION",164
"2012-10-31",8,"LIVING_SPECIMEN",19
"2015-04-09",1,"UNKNOWN",827902
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",96523
"2013-12-20",6,"HUMAN_OBSERVATION",3170559
"2016-07-04",4,"FOSSIL_SPECIMEN",8108
"2009-06-17",5,"UNKNOWN",28380
"2012-03-26",6,"UNKNOWN",23912
"2016-01-04",6,"LIVING_SPECIMEN",3643
"2016-01-04",7,"PRESERVED_SPECIMEN",18347
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",874
"2016-12-27",4,"UNKNOWN",574
"2011-09-05",4,"UNKNOWN",9090
"2016-01-04",6,"HUMAN_OBSERVATION",3743555
"2013-07-09",7,"UNKNOWN",85
"2010-11-17",4,"FOSSIL_SPECIMEN",1611
"2011-06-10",3,"OBSERVATION",82
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",124078
"2013-09-10",8,"LIVING_SPECIMEN",19
"2007-12-19",7,"OBSERVATION",9374
"2009-09-25",4,"UNKNOWN",6103
"2016-10-07",0,"OBSERVATION",11591
"2008-06-27",0,"FOSSIL_SPECIMEN",434
"2012-12-11",1,"FOSSIL_SPECIMEN",28863
"2016-04-05",5,"FOSSIL_SPECIMEN",15
"2012-03-26",0,"FOSSIL_SPECIMEN",481
"2014-09-08",0,"FOSSIL_SPECIMEN",3550
"2016-07-04",6,"PRESERVED_SPECIMEN",2790726
"2008-04-01",3,"UNKNOWN",5
"2008-06-27",7,"OBSERVATION",10839
"2008-06-27",1,"LITERATURE",26
"2009-04-06",0,"UNKNOWN",1107
"2010-11-17",6,"OBSERVATION",705510
"2014-09-08",7,"OBSERVATION",10826
"2016-04-05",6,"LITERATURE",47
"2007-12-19",6,"LIVING_SPECIMEN",3220
"2007-12-19",7,"PRESERVED_SPECIMEN",13149
"2009-06-17",1,"OBSERVATION",687976
"2012-03-26",1,"LITERATURE",30
"2013-07-09",1,"FOSSIL_SPECIMEN",30426
"2011-02-21",4,"UNKNOWN",9090
"2011-09-05",5,"OBSERVATION",105232
"2016-04-05",7,"OBSERVATION",1995
"2015-10-01",1,"UNKNOWN",823218
"2016-12-27",0,"OBSERVATION",11591
"2009-09-25",5,"OBSERVATION",105191
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",6,"PRESERVED_SPECIMEN",1008894
"2012-01-18",8,"UNKNOWN",15
"2012-12-11",7,"HUMAN_OBSERVATION",143
"2015-07-03",1,"MACHINE_OBSERVATION",34956
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"HUMAN_OBSERVATION",41
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",876
"2014-09-08",6,"HUMAN_OBSERVATION",3189572
"2016-04-05",6,"LIVING_SPECIMEN",3662
"2016-04-05",7,"PRESERVED_SPECIMEN",18347
"2009-06-17",0,"HUMAN_OBSERVATION",146
"2014-09-08",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",687566
"2009-12-16",4,"FOSSIL_SPECIMEN",1611
"2011-09-05",4,"HUMAN_OBSERVATION",40478
"2016-04-05",6,"HUMAN_OBSERVATION",3777112
"2016-12-27",0,"PRESERVED_SPECIMEN",3619
"2011-09-05",0,"PRESERVED_SPECIMEN",1767
"2012-03-26",1,"HUMAN_OBSERVATION",3565
"2013-07-09",7,"HUMAN_OBSERVATION",143
"2013-12-20",1,"FOSSIL_SPECIMEN",30430
"2011-02-21",5,"OBSERVATION",105231
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",878
"2008-10-10",1,"UNKNOWN",312610
"2009-09-25",4,"HUMAN_OBSERVATION",13070
"2016-01-04",6,"FOSSIL_SPECIMEN",1334
"2009-09-25",0,"PRESERVED_SPECIMEN",1326
"2014-03-28",2,"UNKNOWN",28
"2011-06-10",8,"UNKNOWN",15
"2013-02-20",3,"UNKNOWN",18726
"2013-09-10",1,"UNKNOWN",193722
"2015-07-03",5,"OBSERVATION",93184
"2016-10-07",5,"UNKNOWN",27677
"2009-04-06",0,"HUMAN_OBSERVATION",146
"2012-07-13",4,"FOSSIL_SPECIMEN",1668
"2011-02-21",4,"HUMAN_OBSERVATION",16030
"2012-01-18",4,"OBSERVATION",43826
"2015-04-09",2,"UNKNOWN",28
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"PRESERVED_SPECIMEN",959653
"2011-02-21",0,"PRESERVED_SPECIMEN",1607
"2013-12-20",7,"HUMAN_OBSERVATION",151
"2016-07-04",5,"FOSSIL_SPECIMEN",17
"2009-06-17",6,"UNKNOWN",30922
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",1072
"2015-07-03",4,"HUMAN_OBSERVATION",44949
"2007-12-19",6,"FOSSIL_SPECIMEN",528
"2012-03-26",7,"UNKNOWN",116
"2015-07-03",0,"PRESERVED_SPECIMEN",3823
"2016-01-04",7,"LIVING_SPECIMEN",76
"2012-01-18",3,"LIVING_SPECIMEN",466
"2012-01-18",4,"PRESERVED_SPECIMEN",23530
"2016-12-27",5,"UNKNOWN",27677
"2011-09-05",5,"UNKNOWN",28444
"2016-01-04",7,"HUMAN_OBSERVATION",9005
"2010-07-26",0,"UNKNOWN",1119
"2011-06-10",4,"OBSERVATION",23363
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",6,"PRESERVED_SPECIMEN",1162824
"2009-09-25",5,"UNKNOWN",28380
"2016-10-07",1,"OBSERVATION",658899
"2008-06-27",1,"FOSSIL_SPECIMEN",13159
"2016-04-05",6,"FOSSIL_SPECIMEN",1634
"2012-03-26",1,"FOSSIL_SPECIMEN",28775
"2014-09-08",1,"FOSSIL_SPECIMEN",68267
"2016-07-04",7,"PRESERVED_SPECIMEN",18347
"2008-04-01",4,"UNKNOWN",7758
"2009-04-06",1,"UNKNOWN",308773
"2010-11-17",7,"OBSERVATION",11344
"2016-10-07",0,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",28417
"2011-09-05",6,"OBSERVATION",816488
"2012-03-26",3,"OBSERVATION",164
"2016-10-07",0,"HUMAN_OBSERVATION",1496
"2015-10-01",2,"UNKNOWN",28
"2016-12-27",1,"OBSERVATION",658899
"2009-09-25",6,"OBSERVATION",285326
"2010-11-17",6,"LIVING_SPECIMEN",5338
"2010-11-17",7,"PRESERVED_SPECIMEN",15017
"2008-06-27",3,"PRESERVED_SPECIMEN",1018
"2010-11-17",6,"HUMAN_OBSERVATION",1537296
"2012-12-11",3,"LIVING_SPECIMEN",491
"2012-12-11",4,"PRESERVED_SPECIMEN",23507
"2014-09-08",7,"HUMAN_OBSERVATION",151
"2016-04-05",7,"LIVING_SPECIMEN",76
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",881
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",1116
"2011-09-05",5,"HUMAN_OBSERVATION",41
"2016-04-05",7,"HUMAN_OBSERVATION",9009
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",914085
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",565570
"2008-04-01",0,"OBSERVATION",587
"2011-02-21",6,"OBSERVATION",705710
"2013-07-09",3,"LIVING_SPECIMEN",509
"2013-07-09",4,"PRESERVED_SPECIMEN",23584
"2016-12-27",0,"HUMAN_OBSERVATION",1578
"2009-09-25",5,"HUMAN_OBSERVATION",41
"2016-01-04",7,"FOSSIL_SPECIMEN",121
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",403847
"2012-01-18",3,"FOSSIL_SPECIMEN",23
"2014-03-28",3,"UNKNOWN",9312
"2013-02-20",4,"UNKNOWN",9021
"2013-09-10",2,"UNKNOWN",40
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",537891
"2016-10-07",6,"UNKNOWN",161687
"2008-04-01",0,"PRESERVED_SPECIMEN",844
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",41
"2012-01-18",5,"OBSERVATION",105232
"2015-04-09",3,"UNKNOWN",18803
"2009-12-16",6,"LIVING_SPECIMEN",5190
"2009-12-16",7,"PRESERVED_SPECIMEN",13202
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",482150
"2016-07-04",6,"FOSSIL_SPECIMEN",1627
"2009-06-17",7,"UNKNOWN",53
"2013-12-20",3,"LIVING_SPECIMEN",509
"2013-12-20",4,"PRESERVED_SPECIMEN",29643
"2015-07-03",5,"HUMAN_OBSERVATION",124
"2007-12-19",7,"FOSSIL_SPECIMEN",24
"2012-03-26",8,"UNKNOWN",15
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",883853
"2016-01-04",8,"LIVING_SPECIMEN",22
"2008-12-17",0,"UNKNOWN",1119
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",121695
"2016-12-27",6,"UNKNOWN",161767
"2011-09-05",6,"UNKNOWN",17059
"2010-07-26",1,"UNKNOWN",308653
"2012-01-18",4,"HUMAN_OBSERVATION",40906
"2013-12-20",0,"MATERIAL_SAMPLE",25
"2016-10-07",1,"LITERATURE",489
"2010-11-17",6,"FOSSIL_SPECIMEN",856
"2011-06-10",5,"OBSERVATION",105232
"2012-07-13",6,"LIVING_SPECIMEN",6130
"2012-07-13",7,"PRESERVED_SPECIMEN",15170
"2013-02-20",0,"OBSERVATION",12157
"2009-09-25",6,"UNKNOWN",31034
"2012-12-11",3,"FOSSIL_SPECIMEN",23
"2016-04-05",7,"FOSSIL_SPECIMEN",149
"2008-04-01",5,"UNKNOWN",1837
"2016-12-27",0,"FOSSIL_SPECIMEN",18178
"2011-09-05",0,"FOSSIL_SPECIMEN",485
"2009-06-17",3,"OBSERVATION",82
"2013-07-09",3,"FOSSIL_SPECIMEN",23
"2016-10-07",1,"LIVING_SPECIMEN",1776
"2011-02-21",6,"UNKNOWN",16504
"2011-06-10",4,"HUMAN_OBSERVATION",43692
"2011-09-05",7,"OBSERVATION",11344
"2016-12-27",1,"LITERATURE",489
"2009-09-25",0,"FOSSIL_SPECIMEN",472
"2010-04-01",0,"OBSERVATION",985
"2011-06-10",0,"PRESERVED_SPECIMEN",1735
"2011-09-05",1,"LITERATURE",30
"2012-03-26",4,"OBSERVATION",43826
"2016-10-07",1,"HUMAN_OBSERVATION",2045129
"2015-10-01",3,"UNKNOWN",18787
"2009-09-25",7,"OBSERVATION",11344
"2009-09-25",1,"LITERATURE",30
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",6715
"2010-11-17",7,"HUMAN_OBSERVATION",35
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",124007
"2016-04-05",8,"LIVING_SPECIMEN",22
"2008-12-17",0,"HUMAN_OBSERVATION",145
"2012-03-26",3,"LIVING_SPECIMEN",478
"2012-03-26",4,"PRESERVED_SPECIMEN",23557
"2014-09-08",3,"LIVING_SPECIMEN",1033
"2014-09-08",4,"PRESERVED_SPECIMEN",30920
"2009-04-06",3,"OBSERVATION",82
"2009-12-16",6,"FOSSIL_SPECIMEN",571
"2011-02-21",0,"FOSSIL_SPECIMEN",485
"2011-09-05",6,"HUMAN_OBSERVATION",1538372
"2016-12-27",1,"LIVING_SPECIMEN",1776
"2013-12-20",3,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"OBSERVATION",49817
"2011-02-21",7,"OBSERVATION",11344
"2013-07-09",4,"LIVING_SPECIMEN",20
