"snapshot","national","international"
"2015-01-19",0,4197
"2008-12-17",0,2315
"2018-07-11",137,4878
"2011-02-21",0,2934
"2008-06-27",0,2256
"2013-12-20",0,3176
"2017-12-22",137,5143
"2014-03-28",0,3988
"2015-04-09",0,4326
"2008-10-10",0,2302
"2020-01-01",139,5286
"2013-09-10",0,3112
"2009-04-06",0,2267
"2012-07-13",0,2856
"2014-09-08",0,4031
"2016-10-07",0,4703
"2010-07-26",0,2772
"2016-07-04",0,4679
"2018-04-09",137,5056
"2016-01-04",0,4586
"2016-04-05",0,4622
"2011-06-10",0,2950
"2012-01-18",0,2919
"2008-04-01",0,1622
"2010-04-01",0,2794
"2017-10-12",0,4979
"2017-07-24",0,4970
"2019-07-01",139,5301
"2019-01-01",137,5177
"2009-09-25",0,2497
"2017-04-12",0,4867
"2007-12-19",0,1278
"2009-12-16",0,2776
"2019-10-09",139,6597
"2011-09-05",0,2950
"2019-04-06",139,5241
"2010-11-17",0,2925
"2018-09-28",137,4889
"2012-12-11",0,2013
"2015-10-01",0,4634
"2016-12-27",0,4814
"2009-06-17",0,2273
"2013-02-20",0,2125
"2012-10-31",0,2912
"2013-05-21",0,2231
"2012-03-26",0,2798
"2015-07-03",0,4517
"2013-07-09",0,3064
