"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",389
"2013-05-21",5,"PRESERVED_SPECIMEN",259
"2015-01-19",6,"PRESERVED_SPECIMEN",3568
"2018-07-11",4,"PRESERVED_SPECIMEN",184
"2012-10-31",1,"PRESERVED_SPECIMEN",12826
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2016-01-04",1,"HUMAN_OBSERVATION",8157
"2016-12-27",6,"PRESERVED_SPECIMEN",16397
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",423
"2009-04-06",0,"UNKNOWN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",14780
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2009-06-17",1,"PRESERVED_SPECIMEN",10110
"2016-07-04",0,"PRESERVED_SPECIMEN",171
"2008-12-17",1,"UNKNOWN",2291
"2014-03-28",5,"UNKNOWN",374
"2020-01-01",6,"UNKNOWN",209
"2013-12-20",1,"OBSERVATION",10
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",140
"2009-09-25",6,"PRESERVED_SPECIMEN",3973
"2010-11-17",0,"PRESERVED_SPECIMEN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",1067
"2012-07-13",0,"PRESERVED_SPECIMEN",58
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",25
"2019-01-01",6,"PRESERVED_SPECIMEN",18607
"2013-02-20",1,"PRESERVED_SPECIMEN",14203
"2012-01-18",6,"UNKNOWN",849
"2013-05-21",6,"PRESERVED_SPECIMEN",4828
"2015-01-19",7,"PRESERVED_SPECIMEN",439
"2018-07-11",5,"PRESERVED_SPECIMEN",1361
"2011-06-10",0,"UNKNOWN",32
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",8
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",434
"2013-09-10",5,"LIVING_SPECIMEN",61
"2016-04-05",7,"HUMAN_OBSERVATION",780
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",1678
"2016-10-07",7,"PRESERVED_SPECIMEN",434
"2011-02-21",0,"UNKNOWN",32
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",17025
"2014-03-28",6,"UNKNOWN",106
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",188
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",103
"2019-07-01",5,"UNKNOWN",154
"2015-07-03",5,"UNKNOWN",249
"2018-09-28",0,"PRESERVED_SPECIMEN",128
"2009-09-25",7,"PRESERVED_SPECIMEN",394
"2010-11-17",1,"PRESERVED_SPECIMEN",14913
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",60
"2007-12-19",7,"PRESERVED_SPECIMEN",393
"2012-07-13",1,"PRESERVED_SPECIMEN",14212
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",27
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2019-01-01",7,"PRESERVED_SPECIMEN",444
"2012-03-26",0,"UNKNOWN",32
"2019-10-09",4,"HUMAN_OBSERVATION",36
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",439
"2018-07-11",6,"PRESERVED_SPECIMEN",15771
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"MACHINE_OBSERVATION",60
"2011-06-10",1,"UNKNOWN",1758
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",61
"2017-07-24",4,"HUMAN_OBSERVATION",25
"2018-04-09",3,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",22
"2015-04-09",1,"MACHINE_OBSERVATION",35
"2019-01-01",6,"MACHINE_OBSERVATION",60
"2014-09-08",5,"PRESERVED_SPECIMEN",296
"2009-04-06",1,"OBSERVATION",172
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"LIVING_SPECIMEN",54
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2011-02-21",1,"UNKNOWN",1950
"2015-01-19",1,"HUMAN_OBSERVATION",7338
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",9
"2020-01-01",1,"PRESERVED_SPECIMEN",18174
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",780
"2019-07-01",6,"UNKNOWN",300
"2015-07-03",6,"UNKNOWN",7761
"2018-09-28",1,"PRESERVED_SPECIMEN",18581
"2015-10-01",4,"OBSERVATION",27
"2012-12-11",4,"OBSERVATION",27
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"OBSERVATION",22
"2016-07-04",1,"MACHINE_OBSERVATION",53
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",1754
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",438
"2016-12-27",1,"HUMAN_OBSERVATION",11282
"2012-10-31",4,"PRESERVED_SPECIMEN",70
"2013-09-10",1,"HUMAN_OBSERVATION",5674
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",27
"2014-09-08",6,"PRESERVED_SPECIMEN",3384
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",11041
"2011-02-21",1,"OBSERVATION",3481
"2016-01-04",4,"HUMAN_OBSERVATION",25
"2017-04-12",4,"UNKNOWN",6
"2018-04-09",1,"LITERATURE",6
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2008-12-17",4,"UNKNOWN",5
"2013-12-20",4,"OBSERVATION",27
"2015-07-03",0,"PRESERVED_SPECIMEN",88
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",22
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",22
"2016-01-04",1,"OBSERVATION",10
"2016-04-05",6,"LIVING_SPECIMEN",50
"2017-12-22",0,"PRESERVED_SPECIMEN",99
"2008-06-27",1,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",780
"2020-01-01",1,"MACHINE_OBSERVATION",54
"2013-02-20",4,"PRESERVED_SPECIMEN",70
"2019-10-09",6,"HUMAN_OBSERVATION",160
"2012-10-31",5,"PRESERVED_SPECIMEN",259
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",62
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2018-04-09",5,"OBSERVATION",23
"2014-09-08",7,"PRESERVED_SPECIMEN",435
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",148
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",60
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2011-02-21",3,"UNKNOWN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",167
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",14798
"2008-12-17",5,"UNKNOWN",376
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"OBSERVATION",22
"2015-07-03",1,"PRESERVED_SPECIMEN",11488
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2012-07-13",4,"PRESERVED_SPECIMEN",70
"2017-12-22",1,"PRESERVED_SPECIMEN",18301
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",259
"2019-10-09",7,"HUMAN_OBSERVATION",780
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",4248
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"UNKNOWN",57
"2018-04-09",6,"LIVING_SPECIMEN",58
"2017-07-24",7,"HUMAN_OBSERVATION",780
"2019-04-06",0,"PRESERVED_SPECIMEN",214
"2010-04-01",1,"PRESERVED_SPECIMEN",11059
"2017-10-12",5,"LIVING_SPECIMEN",62
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",22
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"UNKNOWN",1221
"2008-10-10",0,"UNKNOWN",32
"2009-04-06",5,"UNKNOWN",376
"2008-04-01",1,"PRESERVED_SPECIMEN",3160
"2009-06-17",6,"PRESERVED_SPECIMEN",3061
"2011-02-21",4,"UNKNOWN",57
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"PRESERVED_SPECIMEN",1299
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",664
"2017-07-24",4,"OBSERVATION",27
"2020-01-01",4,"PRESERVED_SPECIMEN",282
"2019-10-09",1,"LITERATURE",6
"2018-09-28",4,"PRESERVED_SPECIMEN",184
"2010-11-17",5,"PRESERVED_SPECIMEN",289
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",252
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",11054
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"UNKNOWN",56
"2013-02-20",6,"PRESERVED_SPECIMEN",4804
"2016-12-27",4,"HUMAN_OBSERVATION",25
"2019-07-01",1,"MACHINE_OBSERVATION",54
"2012-10-31",7,"PRESERVED_SPECIMEN",429
"2015-01-19",1,"OBSERVATION",10
"2015-07-03",1,"MACHINE_OBSERVATION",35
"2013-07-09",1,"PRESERVED_SPECIMEN",15517
"2011-06-10",5,"UNKNOWN",376
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2016-04-05",0,"UNKNOWN",28
"2019-04-06",1,"PRESERVED_SPECIMEN",18773
"2017-10-12",6,"LIVING_SPECIMEN",58
"2009-04-06",5,"OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",62
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2011-02-21",4,"OBSERVATION",27
"2016-01-04",7,"HUMAN_OBSERVATION",780
"2019-10-09",5,"OBSERVATION",22
"2016-12-27",1,"OBSERVATION",9
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2008-10-10",1,"UNKNOWN",2284
"2009-04-06",6,"UNKNOWN",681
"2009-06-17",7,"PRESERVED_SPECIMEN",393
"2013-09-10",1,"OBSERVATION",10
"2011-02-21",5,"UNKNOWN",376
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2016-07-04",6,"PRESERVED_SPECIMEN",14706
"2017-07-24",5,"LIVING_SPECIMEN",62
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",22
"2020-01-01",5,"PRESERVED_SPECIMEN",2195
"2011-09-05",0,"PRESERVED_SPECIMEN",50
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1362
"2010-11-17",6,"PRESERVED_SPECIMEN",5750
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",4184
"2016-01-04",4,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",27
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",36
"2012-03-26",5,"UNKNOWN",388
"2013-02-20",7,"PRESERVED_SPECIMEN",439
"2013-05-21",1,"OBSERVATION",4005
"2011-06-10",6,"UNKNOWN",684
"2015-10-01",0,"UNKNOWN",28
"2012-12-11",0,"UNKNOWN",32
"2016-04-05",1,"UNKNOWN",252
"2015-04-09",6,"MACHINE_OBSERVATION",60
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"LIVING_SPECIMEN",58
"2010-07-26",5,"PRESERVED_SPECIMEN",295
"2011-02-21",5,"OBSERVATION",22
"2018-04-09",0,"UNKNOWN",28
"2019-04-06",1,"MACHINE_OBSERVATION",53
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",684
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",438
"2017-07-24",6,"LIVING_SPECIMEN",58
"2018-07-11",4,"HUMAN_OBSERVATION",28
"2020-01-01",6,"PRESERVED_SPECIMEN",20426
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",17192
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2018-09-28",6,"PRESERVED_SPECIMEN",15783
"2010-11-17",7,"PRESERVED_SPECIMEN",428
"2016-01-04",5,"LIVING_SPECIMEN",61
"2012-07-13",7,"PRESERVED_SPECIMEN",429
"2016-01-04",5,"OBSERVATION",22
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2008-06-27",5,"OBSERVATION",21
"2016-07-04",6,"MACHINE_OBSERVATION",60
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",822
"2013-12-20",0,"UNKNOWN",32
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2011-06-10",7,"UNKNOWN",16
"2015-10-01",1,"UNKNOWN",249
"2012-12-11",1,"UNKNOWN",1809
"2019-04-06",3,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"PRESERVED_SPECIMEN",136
"2010-07-26",6,"PRESERVED_SPECIMEN",4200
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",238
"2008-10-10",3,"UNKNOWN",10
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",16
"2017-10-12",0,"UNKNOWN",28
"2020-01-01",7,"PRESERVED_SPECIMEN",444
"2017-04-12",1,"MACHINE_OBSERVATION",53
"2015-07-03",5,"PRESERVED_SPECIMEN",1251
"2018-09-28",7,"PRESERVED_SPECIMEN",438
"2016-01-04",6,"LIVING_SPECIMEN",50
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1481
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2020-01-01",6,"MACHINE_OBSERVATION",60
"2009-12-16",4,"PRESERVED_SPECIMEN",136
"2012-03-26",7,"UNKNOWN",16
"2019-01-01",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",196
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",87
"2016-12-27",7,"HUMAN_OBSERVATION",780
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",27
"2013-07-09",4,"PRESERVED_SPECIMEN",70
"2011-06-10",1,"PRESERVED_SPECIMEN",17205
"2016-04-05",3,"UNKNOWN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",269
"2010-04-01",5,"PRESERVED_SPECIMEN",295
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",394
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2013-09-10",4,"OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",124
"2017-10-12",1,"UNKNOWN",249
"2019-10-09",0,"UNKNOWN",28
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2015-07-03",6,"PRESERVED_SPECIMEN",6642
"2016-12-27",1,"LITERATURE",6
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17019
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",294
"2019-01-01",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",61
"2015-04-09",1,"PRESERVED_SPECIMEN",11442
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",27
"2015-01-19",5,"OBSERVATION",22
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",261
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",1635
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",4289
"2018-09-28",1,"HUMAN_OBSERVATION",14862
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",62
"2016-12-27",5,"OBSERVATION",22
"2018-04-09",3,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",376
"2008-04-01",6,"PRESERVED_SPECIMEN",1235
"2013-09-10",5,"OBSERVATION",22
"2018-07-11",7,"HUMAN_OBSERVATION",780
"2019-10-09",1,"UNKNOWN",288
"2011-09-05",4,"PRESERVED_SPECIMEN",212
"2015-07-03",7,"PRESERVED_SPECIMEN",439
"2009-09-25",5,"LIVING_SPECIMEN",61
"2017-12-22",7,"PRESERVED_SPECIMEN",440
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",423
"2009-12-16",6,"PRESERVED_SPECIMEN",4125
"2019-01-01",5,"LIVING_SPECIMEN",62
"2013-05-21",5,"LIVING_SPECIMEN",61
"2015-01-19",6,"LIVING_SPECIMEN",49
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",60
"2013-05-21",5,"OBSERVATION",22
"2015-07-03",6,"MACHINE_OBSERVATION",60
"2018-07-11",4,"OBSERVATION",27
"2012-01-18",0,"PRESERVED_SPECIMEN",40
"2013-07-09",6,"PRESERVED_SPECIMEN",4834
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",56
"2016-01-04",0,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",32
"2016-04-05",5,"UNKNOWN",148
"2019-04-06",6,"PRESERVED_SPECIMEN",19464
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",394
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",47
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",666
"2008-04-01",7,"PRESERVED_SPECIMEN",393
"2017-10-12",3,"UNKNOWN",10
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2014-03-28",0,"PRESERVED_SPECIMEN",143
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",394
"2019-01-01",6,"LIVING_SPECIMEN",58
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",54
"2013-12-20",4,"UNKNOWN",5
"2018-07-11",5,"LIVING_SPECIMEN",62
"2018-07-11",5,"OBSERVATION",23
"2012-01-18",1,"PRESERVED_SPECIMEN",17120
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2015-10-01",5,"UNKNOWN",148
"2012-12-11",5,"UNKNOWN",374
"2016-01-04",1,"UNKNOWN",249
"2008-06-27",1,"UNKNOWN",5314
"2016-04-05",6,"UNKNOWN",80
"2019-04-06",7,"PRESERVED_SPECIMEN",444
"2016-10-07",1,"HUMAN_OBSERVATION",8164
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",14721
"2018-04-09",5,"UNKNOWN",148
"2019-04-06",6,"MACHINE_OBSERVATION",60
"2008-10-10",7,"UNKNOWN",16
"2017-10-12",4,"UNKNOWN",6
"2019-01-01",1,"HUMAN_OBSERVATION",14990
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",5739
"2014-03-28",1,"PRESERVED_SPECIMEN",16973
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",216
"2010-11-17",1,"OBSERVATION",3480
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",10
"2013-12-20",5,"UNKNOWN",374
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2018-07-11",6,"LIVING_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2015-10-01",6,"UNKNOWN",80
"2012-12-11",6,"UNKNOWN",163
"2014-09-08",5,"LIVING_SPECIMEN",61
"2015-01-19",0,"UNKNOWN",109
"2018-09-28",4,"HUMAN_OBSERVATION",28
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",312
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",148
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",429
"2017-04-12",6,"MACHINE_OBSERVATION",60
"2016-12-27",0,"UNKNOWN",28
"2019-04-06",1,"HUMAN_OBSERVATION",18603
"2019-07-01",1,"PRESERVED_SPECIMEN",18836
"2013-09-10",0,"UNKNOWN",32
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",68
"2014-03-28",1,"MACHINE_OBSERVATION",35
"2015-04-09",5,"PRESERVED_SPECIMEN",1239
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5739
"2015-10-01",0,"PRESERVED_SPECIMEN",192
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2016-01-04",3,"UNKNOWN",10
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",32
"2014-09-08",6,"LIVING_SPECIMEN",49
"2013-05-21",0,"UNKNOWN",32
"2015-01-19",1,"UNKNOWN",7092
"2010-07-26",1,"OBSERVATION",208
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1221
"2019-10-09",5,"UNKNOWN",154
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",597
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",957
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",148
"2014-09-08",1,"HUMAN_OBSERVATION",7291
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",57
"2015-04-09",6,"PRESERVED_SPECIMEN",4160
"2012-01-18",4,"PRESERVED_SPECIMEN",201
"2012-10-31",5,"LIVING_SPECIMEN",61
"2011-06-10",7,"PRESERVED_SPECIMEN",429
"2015-10-01",1,"PRESERVED_SPECIMEN",17474
"2012-12-11",1,"PRESERVED_SPECIMEN",12829
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",2457
"2007-12-19",1,"UNKNOWN",1887
"2016-10-07",4,"HUMAN_OBSERVATION",25
"2013-05-21",1,"UNKNOWN",962
"2018-07-11",0,"UNKNOWN",28
"2018-09-28",6,"HUMAN_OBSERVATION",130
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2017-12-22",4,"HUMAN_OBSERVATION",25
"2017-04-12",0,"PRESERVED_SPECIMEN",114
"2009-06-17",5,"LIVING_SPECIMEN",61
"2019-01-01",4,"HUMAN_OBSERVATION",35
"2020-01-01",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",9
"2019-10-09",6,"UNKNOWN",230
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",143
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",2
"2019-07-01",3,"PRESERVED_SPECIMEN",27
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",48
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",313
"2017-12-22",1,"OBSERVATION",8
