"snapshot","year","occurrenceCount"
"2017-12-22",1900,2
"2017-12-22",1971,11
"2017-12-22",1972,158
"2017-12-22",1973,3
"2017-12-22",1974,20
"2017-12-22",1975,37
"2017-12-22",1978,2
"2017-12-22",1981,11
"2017-12-22",1982,11
"2017-12-22",1983,6
"2017-12-22",1984,317
"2017-12-22",1985,278
"2017-12-22",1986,42
"2017-12-22",1987,7
"2017-12-22",1988,77
"2017-12-22",1989,18
"2017-12-22",1990,137
"2017-12-22",1991,107
"2017-12-22",1992,2
"2017-12-22",1994,12
"2017-12-22",1996,157
"2017-12-22",1997,1
"2017-12-22",1999,19
"2017-12-22",2000,117
"2017-12-22",2001,105
"2017-12-22",2002,18
"2017-12-22",2003,259
"2017-12-22",2004,1
"2017-12-22",2005,1
"2017-12-22",2006,83
"2017-12-22",2007,82
"2017-12-22",2008,91
"2017-12-22",2009,277
"2017-12-22",2010,100
"2017-12-22",2011,167
"2017-12-22",2012,271
"2017-12-22",2013,649
"2017-12-22",2014,558
"2017-12-22",2015,562
"2017-12-22",2016,662
"2018-04-09",1900,2
"2018-04-09",1971,11
"2018-04-09",1972,158
"2018-04-09",1973,3
"2018-04-09",1974,20
"2018-04-09",1975,37
"2018-04-09",1978,2
"2018-04-09",1981,11
"2018-04-09",1982,11
"2018-04-09",1983,6
"2018-04-09",1984,317
"2018-04-09",1985,278
"2018-04-09",1986,42
"2018-04-09",1987,7
"2018-04-09",1988,77
"2018-04-09",1989,18
"2018-04-09",1990,137
"2018-04-09",1991,107
"2018-04-09",1992,2
"2018-04-09",1994,12
"2018-04-09",1996,157
"2018-04-09",1997,1
"2018-04-09",1999,19
"2018-04-09",2000,117
"2018-04-09",2001,105
"2018-04-09",2002,18
"2018-04-09",2003,259
"2018-04-09",2004,1
"2018-04-09",2005,1
"2018-04-09",2006,83
"2018-04-09",2007,82
"2018-04-09",2008,91
"2018-04-09",2009,277
"2018-04-09",2010,100
"2018-04-09",2011,167
"2018-04-09",2012,271
"2018-04-09",2013,649
"2018-04-09",2014,558
"2018-04-09",2015,562
"2018-04-09",2016,662
"2018-07-11",1900,2
"2018-07-11",1971,11
"2018-07-11",1972,158
"2018-07-11",1973,3
"2018-07-11",1974,20
"2018-07-11",1975,37
"2018-07-11",1978,2
"2018-07-11",1981,11
"2018-07-11",1982,11
"2018-07-11",1983,6
"2018-07-11",1984,317
"2018-07-11",1985,278
"2018-07-11",1986,42
"2018-07-11",1987,7
"2018-07-11",1988,77
"2018-07-11",1989,18
"2018-07-11",1990,137
"2018-07-11",1991,107
"2018-07-11",1992,2
"2018-07-11",1994,12
"2018-07-11",1996,157
"2018-07-11",1997,1
"2018-07-11",1999,19
"2018-07-11",2000,117
"2018-07-11",2001,105
"2018-07-11",2002,18
"2018-07-11",2003,259
"2018-07-11",2004,1
"2018-07-11",2005,1
"2018-07-11",2006,83
"2018-07-11",2007,82
"2018-07-11",2008,91
"2018-07-11",2009,277
"2018-07-11",2010,100
"2018-07-11",2011,167
"2018-07-11",2012,271
"2018-07-11",2013,649
"2018-07-11",2014,558
"2018-07-11",2015,562
"2018-07-11",2016,662
"2018-09-28",1900,2
"2018-09-28",1971,11
"2018-09-28",1972,158
"2018-09-28",1973,3
"2018-09-28",1974,20
"2018-09-28",1975,37
"2018-09-28",1978,2
"2018-09-28",1981,11
"2018-09-28",1982,11
"2018-09-28",1983,6
"2018-09-28",1984,317
"2018-09-28",1985,278
"2018-09-28",1986,42
"2018-09-28",1987,7
"2018-09-28",1988,77
"2018-09-28",1989,18
"2018-09-28",1990,137
"2018-09-28",1991,107
"2018-09-28",1992,2
"2018-09-28",1994,12
"2018-09-28",1996,157
"2018-09-28",1997,1
"2018-09-28",1999,19
"2018-09-28",2000,117
"2018-09-28",2001,105
"2018-09-28",2002,18
"2018-09-28",2003,259
"2018-09-28",2004,1
"2018-09-28",2005,1
"2018-09-28",2006,83
"2018-09-28",2007,82
"2018-09-28",2008,91
"2018-09-28",2009,277
"2018-09-28",2010,100
"2018-09-28",2011,167
"2018-09-28",2012,271
"2018-09-28",2013,649
"2018-09-28",2014,558
"2018-09-28",2015,562
"2018-09-28",2016,662
"2019-01-01",1900,2
"2019-01-01",1971,11
"2019-01-01",1972,158
"2019-01-01",1973,3
"2019-01-01",1974,20
"2019-01-01",1975,37
"2019-01-01",1978,2
"2019-01-01",1981,11
"2019-01-01",1982,11
"2019-01-01",1983,6
"2019-01-01",1984,317
"2019-01-01",1985,278
"2019-01-01",1986,42
"2019-01-01",1987,7
"2019-01-01",1988,77
"2019-01-01",1989,18
"2019-01-01",1990,137
"2019-01-01",1991,107
"2019-01-01",1992,2
"2019-01-01",1994,12
"2019-01-01",1996,157
"2019-01-01",1997,1
"2019-01-01",1999,19
"2019-01-01",2000,117
"2019-01-01",2001,105
"2019-01-01",2002,18
"2019-01-01",2003,259
"2019-01-01",2004,1
"2019-01-01",2005,1
"2019-01-01",2006,83
"2019-01-01",2007,82
"2019-01-01",2008,91
"2019-01-01",2009,277
"2019-01-01",2010,100
"2019-01-01",2011,167
"2019-01-01",2012,271
"2019-01-01",2013,649
"2019-01-01",2014,558
"2019-01-01",2015,562
"2019-01-01",2016,662
"2019-04-06",1971,11
"2019-04-06",1972,158
"2019-04-06",1973,3
"2019-04-06",1974,20
"2019-04-06",1975,37
"2019-04-06",1976,17
"2019-04-06",1978,2
"2019-04-06",1980,68
"2019-04-06",1981,11
"2019-04-06",1982,11
"2019-04-06",1983,6
"2019-04-06",1984,317
"2019-04-06",1985,278
"2019-04-06",1986,76
"2019-04-06",1987,32
"2019-04-06",1988,77
"2019-04-06",1989,18
"2019-04-06",1990,134
"2019-04-06",1991,107
"2019-04-06",1992,2
"2019-04-06",1994,12
"2019-04-06",1996,157
"2019-04-06",1997,1
"2019-04-06",1999,19
"2019-04-06",2000,133
"2019-04-06",2001,105
"2019-04-06",2002,21
"2019-04-06",2003,275
"2019-04-06",2004,1
"2019-04-06",2005,26
"2019-04-06",2006,83
"2019-04-06",2007,91
"2019-04-06",2008,94
"2019-04-06",2009,296
"2019-04-06",2010,100
"2019-04-06",2011,238
"2019-04-06",2012,272
"2019-04-06",2013,637
"2019-04-06",2014,618
"2019-04-06",2015,562
"2019-04-06",2016,661
"2019-04-06",2017,1465
"2019-04-06",2018,2733
"2019-07-01",1971,11
"2019-07-01",1972,158
"2019-07-01",1973,3
"2019-07-01",1974,20
"2019-07-01",1975,37
"2019-07-01",1976,17
"2019-07-01",1978,2
"2019-07-01",1980,68
"2019-07-01",1981,11
"2019-07-01",1982,11
"2019-07-01",1983,6
"2019-07-01",1984,317
"2019-07-01",1985,278
"2019-07-01",1986,76
"2019-07-01",1987,32
"2019-07-01",1988,77
"2019-07-01",1989,18
"2019-07-01",1990,134
"2019-07-01",1991,107
"2019-07-01",1992,2
"2019-07-01",1994,12
"2019-07-01",1996,157
"2019-07-01",1997,1
"2019-07-01",1999,19
"2019-07-01",2000,133
"2019-07-01",2001,105
"2019-07-01",2002,21
"2019-07-01",2003,275
"2019-07-01",2004,1
"2019-07-01",2005,26
"2019-07-01",2006,83
"2019-07-01",2007,91
"2019-07-01",2008,94
"2019-07-01",2009,296
"2019-07-01",2010,100
"2019-07-01",2011,238
"2019-07-01",2012,272
"2019-07-01",2013,637
"2019-07-01",2014,618
"2019-07-01",2015,562
"2019-07-01",2016,661
"2019-07-01",2017,1465
"2019-07-01",2018,2733
"2019-10-09",1971,11
"2019-10-09",1972,158
"2019-10-09",1973,3
"2019-10-09",1974,20
"2019-10-09",1975,37
"2019-10-09",1976,17
"2019-10-09",1978,2
"2019-10-09",1980,68
"2019-10-09",1981,11
"2019-10-09",1982,11
"2019-10-09",1983,6
"2019-10-09",1984,317
"2019-10-09",1985,278
"2019-10-09",1986,76
"2019-10-09",1987,32
"2019-10-09",1988,77
"2019-10-09",1989,18
"2019-10-09",1990,134
"2019-10-09",1991,107
"2019-10-09",1992,2
"2019-10-09",1994,12
"2019-10-09",1996,157
"2019-10-09",1997,1
"2019-10-09",1999,19
"2019-10-09",2000,133
"2019-10-09",2001,105
"2019-10-09",2002,21
"2019-10-09",2003,275
