"snapshot","national","international"
"2017-12-22",5438,0
"2018-04-09",5438,0
"2018-07-11",5438,0
"2018-09-28",5438,0
"2019-01-01",5438,0
"2019-04-06",9972,0
"2019-07-01",9972,0
"2019-10-09",9972,0
"2020-01-01",9972,0
"2020-04-01",9972,0
"2020-07-01",15130,0
"2020-10-01",15130,0
"2021-01-01",15130,0
"2021-04-01",15130,0
"2021-07-01",16758,0
"2021-10-01",16758,0
"2022-01-01",16758,0
"2022-04-01",21685,0
"2022-07-01",21685,0
"2022-10-01",21685,0
"2023-01-01",21685,0
"2023-04-01",21685,0
"2023-07-01",21685,0
"2023-10-01",34039,0
"2024-01-01",34039,0
"2024-04-01",34039,0
"2024-07-01",41689,0
