"snapshot","national","international"
"2017-12-22",106,1
"2018-04-09",106,1
"2018-07-11",106,1
"2018-09-28",106,1
"2019-01-01",106,1
"2019-04-06",108,1
"2019-07-01",108,1
"2019-10-09",108,1
"2020-01-01",108,1
"2020-04-01",108,1
"2020-07-01",110,1
"2020-10-01",110,1
"2021-01-01",110,1
"2021-04-01",110,1
"2021-07-01",109,1
"2021-10-01",109,1
"2022-01-01",109,1
"2022-04-01",109,1
"2022-07-01",109,1
"2022-10-01",109,1
"2023-01-01",109,1
"2023-04-01",109,1
"2023-07-01",109,1
"2023-10-01",125,1
"2024-01-01",125,1
"2024-04-01",125,1
