"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,47,31,2,0
"2018-04-09",26,47,31,2,0
"2018-07-11",26,47,31,2,0
"2018-09-28",26,47,31,2,0
"2019-01-01",26,47,31,2,0
"2019-04-06",24,51,27,6,0
"2019-07-01",24,51,27,6,0
"2019-10-09",24,51,27,6,0
"2020-01-01",24,51,27,6,0
"2020-04-01",24,51,27,6,0
"2020-07-01",21,49,28,12,0
"2020-10-01",21,49,28,12,0
"2021-01-01",21,49,28,12,0
"2021-04-01",21,49,28,12,0
"2021-07-01",21,47,28,13,0
"2021-10-01",21,47,28,13,0
"2022-01-01",21,47,28,13,0
"2022-04-01",19,47,30,13,0
"2022-07-01",19,47,30,13,0
"2022-10-01",19,47,30,13,0
"2023-01-01",19,47,30,13,0
"2023-04-01",19,47,30,13,0
"2023-07-01",19,47,30,13,0
"2023-10-01",22,55,31,17,0
"2024-01-01",22,55,31,17,0
"2024-04-01",22,55,31,17,0
"2024-07-01",19,59,29,18,0
