"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,59,20,0,0
"2018-04-09",27,59,20,0,0
"2018-07-11",27,59,20,0,0
"2018-09-28",27,59,20,0,0
"2019-01-01",27,59,20,0,0
"2019-04-06",26,60,22,0,0
"2019-07-01",26,60,22,0,0
"2019-10-09",26,60,22,0,0
"2020-01-01",26,60,22,0,0
"2020-04-01",26,60,22,0,0
"2020-07-01",23,57,26,4,0
"2020-10-01",23,57,26,4,0
"2021-01-01",23,57,26,4,0
"2021-04-01",23,57,26,4,0
"2021-07-01",23,55,27,4,0
"2021-10-01",23,55,27,4,0
"2022-01-01",23,55,27,4,0
"2022-04-01",22,54,29,4,0
"2022-07-01",22,54,29,4,0
"2022-10-01",22,54,29,4,0
"2023-01-01",22,54,29,4,0
"2023-04-01",22,54,29,4,0
"2023-07-01",22,54,29,4,0
"2023-10-01",26,61,33,5,0
"2024-01-01",26,61,33,5,0
"2024-04-01",26,61,33,5,0
"2024-07-01",27,60,32,6,0
