"snapshot","national","international"
"2007-12-19",0,5728
"2008-04-01",0,6005
"2008-06-27",0,6319
"2008-10-10",0,6585
"2008-12-17",0,6692
"2009-04-06",0,5627
"2009-06-17",0,6194
"2009-09-25",0,6574
"2009-12-16",0,6735
"2010-04-01",0,6820
"2010-07-26",0,6216
"2010-11-17",0,7321
"2011-02-21",0,7840
"2011-06-10",0,8054
"2011-09-05",0,8057
"2012-01-18",0,8373
"2012-03-26",0,8398
"2012-07-13",0,11159
"2012-10-31",0,9129
"2012-12-11",0,8252
"2013-02-20",0,8401
"2013-05-21",0,10800
"2013-07-09",0,11101
"2013-09-10",0,14078
"2013-12-20",0,17812
"2014-03-28",0,22366
"2014-09-08",0,24111
"2015-01-19",0,24808
"2015-04-09",0,27644
"2015-07-03",0,28586
"2015-10-01",0,29356
"2016-01-04",0,29760
"2016-04-05",0,30702
"2016-07-04",0,30926
"2016-10-07",0,36799
"2016-12-27",0,35544
"2017-04-12",0,35089
"2017-07-24",0,35551
"2017-10-12",0,35682
"2017-12-22",9033,31544
"2018-04-09",9033,30770
"2018-07-11",9033,31528
"2018-09-28",9033,31754
"2019-01-01",9033,32614
"2019-04-06",39436,32723
"2019-07-01",39436,34084
"2019-10-09",39436,34282
"2020-01-01",39436,33344
"2020-04-01",39436,33427
"2020-07-01",43945,34300
"2020-10-01",43945,34935
"2021-01-01",43945,35554
"2021-04-01",43945,37638
"2021-07-01",44971,37924
"2021-10-01",44971,43929
"2022-01-01",44971,44213
"2022-04-01",47439,44777
"2022-07-01",47439,46129
"2022-10-01",47439,69289
"2023-01-01",47439,47948
"2023-04-01",47439,48221
"2023-07-01",47439,50668
"2023-10-01",50146,56063
"2024-01-01",50146,59332
"2024-04-01",50146,63044
