"snapshot","speciesCount"
"2007-12-19",1247
"2008-04-01",1317
"2008-06-27",1387
"2008-10-10",1495
"2008-12-17",1559
"2009-04-06",1605
"2009-06-17",1628
"2009-09-25",1750
"2009-12-16",1802
"2010-04-01",1824
"2010-07-26",1738
"2010-11-17",1934
"2011-02-21",1952
"2011-06-10",1989
"2011-09-05",2001
"2012-01-18",2099
"2012-03-26",2197
"2012-07-13",2318
"2012-10-31",2472
"2012-12-11",2522
"2013-02-20",2582
"2013-05-21",2642
"2013-07-09",2660
"2013-09-10",2733
"2013-12-20",2725
"2014-03-28",3111
"2014-09-08",3273
"2015-01-19",3326
"2015-04-09",3632
"2015-07-03",3667
"2015-10-01",3711
"2016-01-04",3780
"2016-04-05",3836
"2016-07-04",3869
"2016-10-07",3903
"2016-12-27",3930
"2017-04-12",3945
"2017-07-24",3978
"2017-10-12",3981
"2017-12-22",4135
"2018-04-09",4400
"2018-07-11",4451
"2018-09-28",4491
"2019-01-01",4583
"2019-04-06",4631
"2019-07-01",4742
"2019-10-09",4782
"2020-01-01",4803
"2020-04-01",4826
"2020-07-01",4923
"2020-10-01",4998
"2021-01-01",5045
"2021-04-01",5199
"2021-07-01",5218
"2021-10-01",5820
"2022-01-01",5840
"2022-04-01",5928
"2022-07-01",6017
"2022-10-01",6066
"2023-01-01",6227
"2023-04-01",6268
"2023-07-01",6451
"2023-10-01",6650
"2024-01-01",6749
"2024-04-01",6841
