"snapshot","kingdom","speciesCount"
"2007-12-19",1,408
"2007-12-19",3,7
"2007-12-19",4,4
"2007-12-19",5,243
"2007-12-19",6,583
"2007-12-19",7,2
"2008-04-01",1,415
"2008-04-01",3,7
"2008-04-01",4,4
"2008-04-01",5,243
"2008-04-01",6,646
"2008-04-01",7,2
"2008-06-27",1,420
"2008-06-27",3,9
"2008-06-27",4,4
"2008-06-27",5,245
"2008-06-27",6,707
"2008-06-27",7,2
"2008-10-10",1,486
"2008-10-10",3,9
"2008-10-10",4,4
"2008-10-10",5,264
"2008-10-10",6,730
"2008-10-10",7,2
"2008-12-17",1,506
"2008-12-17",3,9
"2008-12-17",4,4
"2008-12-17",5,264
"2008-12-17",6,774
"2008-12-17",7,2
"2009-04-06",1,504
"2009-04-06",3,9
"2009-04-06",4,4
"2009-04-06",5,264
"2009-04-06",6,822
"2009-04-06",7,2
"2009-06-17",1,522
"2009-06-17",3,9
"2009-06-17",4,4
"2009-06-17",5,265
"2009-06-17",6,826
"2009-06-17",7,2
"2009-09-25",1,472
"2009-09-25",3,9
"2009-09-25",4,4
"2009-09-25",5,265
"2009-09-25",6,998
"2009-09-25",7,2
"2009-12-16",1,482
"2009-12-16",3,9
"2009-12-16",4,4
"2009-12-16",5,265
"2009-12-16",6,1040
"2009-12-16",7,2
"2010-04-01",1,488
"2010-04-01",3,9
"2010-04-01",4,4
"2010-04-01",5,265
"2010-04-01",6,1056
"2010-04-01",7,2
"2010-07-26",1,486
"2010-07-26",3,9
"2010-07-26",4,4
"2010-07-26",5,265
"2010-07-26",6,972
"2010-07-26",7,2
"2010-11-17",1,514
"2010-11-17",3,9
"2010-11-17",4,4
"2010-11-17",5,265
"2010-11-17",6,1140
"2010-11-17",7,2
"2011-02-21",1,513
"2011-02-21",3,9
"2011-02-21",4,4
"2011-02-21",5,266
"2011-02-21",6,1158
"2011-02-21",7,2
"2011-06-10",1,517
"2011-06-10",3,9
"2011-06-10",4,4
"2011-06-10",5,266
"2011-06-10",6,1191
"2011-06-10",7,2
"2011-09-05",1,517
"2011-09-05",3,9
"2011-09-05",4,4
"2011-09-05",5,266
"2011-09-05",6,1203
"2011-09-05",7,2
"2012-01-18",1,529
"2012-01-18",3,9
"2012-01-18",4,4
"2012-01-18",5,266
"2012-01-18",6,1289
"2012-01-18",7,2
"2012-03-26",1,529
"2012-03-26",3,9
"2012-03-26",4,4
"2012-03-26",5,266
"2012-03-26",6,1387
"2012-03-26",7,2
"2012-07-13",1,641
"2012-07-13",3,9
"2012-07-13",4,4
"2012-07-13",5,266
"2012-07-13",6,1396
"2012-07-13",7,2
"2012-10-31",1,627
"2012-10-31",3,9
"2012-10-31",4,4
"2012-10-31",5,267
"2012-10-31",6,1563
"2012-10-31",7,2
"2012-12-11",1,627
