"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2491,1742,11,0,0
"2018-09-28",7518,6316,452,17,0
"2012-12-11",3090,2274,58,0,0
"2015-10-01",6053,5064,221,0,0
"2016-12-27",6424,5202,349,2,0
"2009-06-17",1642,691,0,0,0
"2013-02-20",3324,2331,59,0,0
"2012-10-31",3072,2265,58,0,0
"2013-05-21",3380,2376,59,0,0
"2012-03-26",2765,1897,13,0,0
"2015-07-03",5945,5000,221,0,0
"2013-07-09",3394,2377,59,0,0
"2015-01-19",5412,4304,191,0,0
"2008-12-17",1549,658,0,0,0
"2018-07-11",7411,6093,445,17,0
"2011-02-21",2569,1823,11,0,0
"2008-06-27",1434,586,0,0,0
"2013-12-20",3582,2436,93,0,0
"2017-12-22",6867,5461,441,17,0
"2014-03-28",3987,2549,93,0,0
"2015-04-09",5491,4377,214,0,0
"2008-10-10",1528,657,0,0,0
"2013-09-10",3425,2380,93,0,0
"2009-04-06",1644,676,0,0,0
"2012-07-13",2984,2170,59,0,0
"2014-09-08",4458,2870,180,0,0
"2016-10-07",6357,5179,277,0,0
"2010-07-26",2276,1311,8,0,0
"2016-07-04",6290,5142,276,0,0
"2018-04-09",7332,5909,444,17,0
"2016-01-04",4891,3129,254,0,0
"2016-04-05",6219,5102,274,0,0
"2011-06-10",2788,1885,11,0,0
"2012-01-18",2777,1889,12,0,0
"2008-04-01",1315,347,0,0,0
"2010-04-01",1817,800,1,0,0
"2017-10-12",6841,5516,355,2,0
"2017-07-24",6684,5416,354,2,0
"2019-07-01",8766,9874,738,35,0
"2019-01-01",7795,6704,457,17,0
"2009-09-25",1592,687,0,0,0
"2017-04-12",6626,5372,349,2,0
"2007-12-19",1281,342,0,0,0
"2009-12-16",1743,772,1,0,0
"2019-10-09",8858,10124,750,35,0
"2011-09-05",2801,1886,11,0,0
"2019-04-06",8188,7032,469,35,0
