"snapshot","national","international"
"2010-11-17",0,235593
"2018-09-28",530649,611826
"2012-12-11",0,194390
"2015-10-01",0,693985
"2016-12-27",0,812567
"2009-06-17",0,141388
"2013-02-20",0,191587
"2012-10-31",0,254702
"2013-05-21",0,218271
"2012-03-26",0,256929
"2015-07-03",0,483650
"2013-07-09",0,234214
"2015-01-19",0,425609
"2008-12-17",0,143849
"2018-07-11",530649,605528
"2011-02-21",0,241280
"2008-06-27",0,138529
"2013-12-20",0,320371
"2017-12-22",530649,593802
"2014-03-28",0,344685
"2015-04-09",0,434548
"2008-10-10",0,142146
"2013-09-10",0,300341
"2009-04-06",0,138236
"2012-07-13",0,288047
"2014-09-08",0,382914
"2016-10-07",0,694667
"2010-07-26",0,200411
"2016-07-04",0,681700
"2018-04-09",530649,595944
"2016-01-04",0,666953
"2016-04-05",0,675426
"2011-06-10",0,256552
"2012-01-18",0,265464
"2008-04-01",0,117444
"2010-04-01",0,175821
"2017-10-12",0,794543
"2017-07-24",0,794461
"2019-07-01",894584,687447
"2019-01-01",530649,663168
"2009-09-25",0,152799
"2017-04-12",0,789110
"2007-12-19",0,115275
"2009-12-16",0,170399
"2019-10-09",895548,696374
"2011-09-05",0,257405
"2019-04-06",894584,689722
