"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2355,1837,52,0,0
"2018-09-28",7093,6525,446,239,0
"2012-12-11",2975,2264,183,0,0
"2015-10-01",5717,5198,403,20,0
"2016-12-27",6041,5386,452,98,0
"2009-06-17",1575,744,14,0,0
"2013-02-20",3190,2338,186,0,0
"2012-10-31",2958,2254,183,0,0
"2013-05-21",3240,2389,186,0,0
"2012-03-26",2656,1966,53,0,0
"2015-07-03",5619,5123,404,20,0
"2013-07-09",3255,2389,186,0,0
"2015-01-19",5118,4393,378,18,0
"2008-12-17",1479,714,14,0,0
"2018-07-11",6992,6299,436,239,0
"2011-02-21",2432,1917,54,0,0
"2008-06-27",1371,635,14,0,0
"2013-12-20",3408,2441,259,3,0
"2017-12-22",6466,5667,416,237,0
"2014-03-28",3794,2576,256,3,0
"2015-04-09",5201,4469,392,20,0
"2008-10-10",1461,710,14,0,0
"2013-09-10",3279,2357,259,3,0
"2009-04-06",1575,731,14,0,0
"2012-07-13",2872,2159,182,0,0
"2014-09-08",4244,2910,336,18,0
"2016-10-07",5982,5357,428,46,0
"2010-07-26",2202,1353,40,0,0
"2016-07-04",5919,5319,424,46,0
"2018-04-09",6912,6126,425,239,0
"2016-01-04",4684,3174,370,46,0
"2016-04-05",5851,5269,429,46,0
"2011-06-10",2652,1976,56,0,0
"2012-01-18",2639,1983,56,0,0
"2008-04-01",1282,379,1,0,0
"2010-04-01",1755,848,15,0,0
"2017-10-12",6431,5720,465,98,0
"2017-07-24",6291,5609,459,97,0
"2019-07-01",8264,9966,903,280,0
"2019-01-01",7354,6920,460,239,0
"2009-09-25",1532,733,14,0,0
"2017-04-12",6226,5569,456,98,0
"2007-12-19",1249,373,1,0,0
"2009-12-16",1680,821,15,0,0
"2019-10-09",8352,10198,937,280,0
"2011-09-05",2662,1980,56,0,0
"2019-04-06",7727,7241,479,277,0
