"snapshot","speciesCount"
"2007-12-19",18867
"2008-04-01",18889
"2008-06-27",18906
"2008-10-10",18907
"2008-12-17",18948
"2009-04-06",18968
"2009-06-17",18983
"2009-09-25",18996
"2009-12-16",18997
"2010-04-01",19004
"2010-07-26",18961
"2010-11-17",1163
"2011-02-21",1227
"2011-06-10",1249
"2011-09-05",1244
"2012-01-18",1354
"2012-03-26",1379
"2012-07-13",1401
"2012-10-31",1665
"2012-12-11",1670
"2013-02-20",1676
"2013-05-21",1782
"2013-07-09",2149
"2013-09-10",2168
"2013-12-20",1840
"2014-03-28",1901
"2014-09-08",1993
"2015-01-19",2102
"2015-04-09",2170
"2015-07-03",2318
"2015-10-01",2359
"2016-01-04",5567
"2016-04-05",5342
"2016-07-04",5370
"2016-10-07",5528
"2016-12-27",5568
"2017-04-12",5723
"2017-07-24",6009
"2017-10-12",6394
"2017-12-22",6759
"2018-04-09",6854
"2018-07-11",6902
"2018-09-28",7264
"2019-01-01",7300
"2019-04-06",7380
"2019-07-01",7485
"2019-10-09",8143
"2020-01-01",8418
"2020-04-01",8431
"2020-07-01",8475
"2020-10-01",8557
"2021-01-01",8536
"2021-04-01",8837
"2021-07-01",8931
