"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",23399
"2007-12-19",1,"FOSSIL_SPECIMEN",62
"2007-12-19",1,"PRESERVED_SPECIMEN",616
"2007-12-19",4,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"UNKNOWN",157
"2007-12-19",5,"PRESERVED_SPECIMEN",283
"2007-12-19",6,"LIVING_SPECIMEN",54
"2007-12-19",6,"UNKNOWN",3681
"2007-12-19",6,"PRESERVED_SPECIMEN",145
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",400
"2008-04-01",1,"UNKNOWN",24399
"2008-04-01",1,"FOSSIL_SPECIMEN",62
"2008-04-01",1,"PRESERVED_SPECIMEN",627
"2008-04-01",4,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2008-04-01",5,"UNKNOWN",157
"2008-04-01",5,"PRESERVED_SPECIMEN",285
"2008-04-01",6,"PRESERVED_SPECIMEN",1337
"2008-04-01",6,"LIVING_SPECIMEN",58
"2008-04-01",6,"UNKNOWN",3761
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",24399
"2008-06-27",1,"FOSSIL_SPECIMEN",63
"2008-06-27",1,"PRESERVED_SPECIMEN",629
"2008-06-27",1,"OBSERVATION",400
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",5,"UNKNOWN",157
"2008-06-27",5,"PRESERVED_SPECIMEN",286
"2008-06-27",6,"UNKNOWN",1497
"2008-06-27",6,"PRESERVED_SPECIMEN",1377
"2008-06-27",6,"LIVING_SPECIMEN",61
"2008-06-27",7,"UNKNOWN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",632
"2008-10-10",1,"OBSERVATION",400
"2008-10-10",1,"UNKNOWN",24395
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",160
"2008-10-10",5,"PRESERVED_SPECIMEN",291
"2008-10-10",6,"UNKNOWN",1312
"2008-10-10",6,"PRESERVED_SPECIMEN",1561
"2008-10-10",6,"LIVING_SPECIMEN",61
"2008-10-10",7,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",236
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1890
"2008-12-17",1,"PRESERVED_SPECIMEN",257
"2008-12-17",1,"OBSERVATION",400
"2008-12-17",1,"UNKNOWN",24798
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",291
"2008-12-17",5,"UNKNOWN",160
"2008-12-17",6,"PRESERVED_SPECIMEN",1793
"2008-12-17",6,"LIVING_SPECIMEN",61
"2008-12-17",6,"UNKNOWN",1145
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",230
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1923
"2009-04-06",1,"PRESERVED_SPECIMEN",362
"2009-04-06",1,"UNKNOWN",24797
"2009-04-06",1,"OBSERVATION",400
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",4,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",291
"2009-04-06",5,"UNKNOWN",160
"2009-04-06",6,"PRESERVED_SPECIMEN",1809
"2009-04-06",6,"LIVING_SPECIMEN",62
"2009-04-06",6,"UNKNOWN",1157
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",230
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",604
"2009-06-17",1,"UNKNOWN",24795
"2009-06-17",1,"FOSSIL_SPECIMEN",1923
"2009-06-17",1,"PRESERVED_SPECIMEN",413
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"UNKNOWN",160
"2009-06-17",5,"PRESERVED_SPECIMEN",303
"2009-06-17",6,"LIVING_SPECIMEN",65
"2009-06-17",6,"UNKNOWN",1190
"2009-06-17",6,"PRESERVED_SPECIMEN",1967
"2009-06-17",7,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",231
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",24793
"2009-09-25",1,"OBSERVATION",604
"2009-09-25",1,"FOSSIL_SPECIMEN",1981
"2009-09-25",1,"PRESERVED_SPECIMEN",475
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"UNKNOWN",162
"2009-09-25",5,"PRESERVED_SPECIMEN",309
"2009-09-25",6,"LIVING_SPECIMEN",63
"2009-09-25",6,"UNKNOWN",1192
"2009-09-25",6,"PRESERVED_SPECIMEN",1969
"2009-09-25",7,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",235
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",24793
"2009-12-16",1,"OBSERVATION",604
"2009-12-16",1,"FOSSIL_SPECIMEN",1993
"2009-12-16",1,"PRESERVED_SPECIMEN",489
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",311
"2009-12-16",5,"UNKNOWN",162
"2009-12-16",6,"PRESERVED_SPECIMEN",1788
"2009-12-16",6,"LIVING_SPECIMEN",63
"2009-12-16",6,"UNKNOWN",1194
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",235
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",24793
"2010-04-01",1,"OBSERVATION",820
"2010-04-01",1,"FOSSIL_SPECIMEN",1993
"2010-04-01",1,"PRESERVED_SPECIMEN",493
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"UNKNOWN",162
"2010-04-01",5,"PRESERVED_SPECIMEN",311
"2010-04-01",6,"PRESERVED_SPECIMEN",1790
"2010-04-01",6,"LIVING_SPECIMEN",63
"2010-04-01",6,"UNKNOWN",1194
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",3
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",232
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",820
"2010-07-26",1,"UNKNOWN",24392
"2010-07-26",1,"FOSSIL_SPECIMEN",1983
"2010-07-26",1,"PRESERVED_SPECIMEN",475
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2010-07-26",5,"UNKNOWN",162
"2010-07-26",5,"PRESERVED_SPECIMEN",292
"2010-07-26",6,"LIVING_SPECIMEN",58
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",6,"UNKNOWN",1194
"2010-07-26",6,"PRESERVED_SPECIMEN",1782
"2010-07-26",7,"UNKNOWN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",245
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",829
"2010-11-17",1,"UNKNOWN",608
"2010-11-17",1,"FOSSIL_SPECIMEN",1927
"2010-11-17",1,"PRESERVED_SPECIMEN",518
"2010-11-17",1,"HUMAN_OBSERVATION",47
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"UNKNOWN",159
"2010-11-17",5,"PRESERVED_SPECIMEN",295
"2010-11-17",6,"LIVING_SPECIMEN",63
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"UNKNOWN",165
"2010-11-17",6,"PRESERVED_SPECIMEN",1804
"2010-11-17",7,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",289
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",2906
"2011-02-21",1,"PRESERVED_SPECIMEN",501
"2011-02-21",1,"HUMAN_OBSERVATION",47
"2011-02-21",1,"UNKNOWN",608
"2011-02-21",1,"OBSERVATION",829
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2011-02-21",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",306
"2011-02-21",5,"UNKNOWN",159
"2011-02-21",6,"PRESERVED_SPECIMEN",1896
"2011-02-21",6,"LIVING_SPECIMEN",96
"2011-02-21",6,"UNKNOWN",169
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",3
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",289
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",47
"2011-06-10",1,"OBSERVATION",829
"2011-06-10",1,"UNKNOWN",622
"2011-06-10",1,"FOSSIL_SPECIMEN",2910
"2011-06-10",1,"PRESERVED_SPECIMEN",615
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"HUMAN_OBSERVATION",87
"2011-06-10",4,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2011-06-10",5,"UNKNOWN",159
"2011-06-10",6,"PRESERVED_SPECIMEN",1901
"2011-06-10",6,"LIVING_SPECIMEN",96
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",6,"UNKNOWN",169
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-06-10",7,"UNKNOWN",4
"2011-09-05",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",58
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2011-09-05",1,"UNKNOWN",622
"2011-09-05",1,"OBSERVATION",829
"2011-09-05",1,"FOSSIL_SPECIMEN",2007
"2011-09-05",1,"PRESERVED_SPECIMEN",613
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"HUMAN_OBSERVATION",87
"2011-09-05",4,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2011-09-05",5,"UNKNOWN",159
"2011-09-05",6,"PRESERVED_SPECIMEN",1901
"2011-09-05",6,"LIVING_SPECIMEN",96
"2011-09-05",6,"UNKNOWN",173
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",4
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",75
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",169
"2012-01-18",1,"HUMAN_OBSERVATION",47
"2012-01-18",1,"OBSERVATION",829
"2012-01-18",1,"UNKNOWN",640
"2012-01-18",1,"PRESERVED_SPECIMEN",820
"2012-01-18",1,"FOSSIL_SPECIMEN",2686
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",87
"2012-01-18",4,"UNKNOWN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"UNKNOWN",166
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",186
"2012-01-18",6,"PRESERVED_SPECIMEN",1961
"2012-01-18",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",170
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"UNKNOWN",75
"2012-03-26",1,"FOSSIL_SPECIMEN",2709
"2012-03-26",1,"PRESERVED_SPECIMEN",803
"2012-03-26",1,"HUMAN_OBSERVATION",232
"2012-03-26",1,"OBSERVATION",829
"2012-03-26",1,"UNKNOWN",640
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"HUMAN_OBSERVATION",87
"2012-03-26",4,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",329
"2012-03-26",5,"UNKNOWN",166
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1893
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",6,"UNKNOWN",186
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",4
"2012-07-13",0,"UNKNOWN",75
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",243
"2012-07-13",1,"UNKNOWN",656
"2012-07-13",1,"OBSERVATION",887
"2012-07-13",1,"FOSSIL_SPECIMEN",2953
"2012-07-13",1,"PRESERVED_SPECIMEN",819
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",87
"2012-07-13",4,"UNKNOWN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",159
"2012-07-13",5,"PRESERVED_SPECIMEN",337
"2012-07-13",6,"LIVING_SPECIMEN",98
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",182
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1903
"2012-07-13",7,"UNKNOWN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"UNKNOWN",75
"2012-10-31",0,"FOSSIL_SPECIMEN",176
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",414
"2012-10-31",1,"UNKNOWN",661
"2012-10-31",1,"OBSERVATION",271
"2012-10-31",1,"FOSSIL_SPECIMEN",3082
"2012-10-31",1,"PRESERVED_SPECIMEN",1049
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",87
"2012-10-31",4,"UNKNOWN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",159
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2012-10-31",6,"LIVING_SPECIMEN",98
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",6,"UNKNOWN",183
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2589
"2012-10-31",7,"UNKNOWN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",75
"2012-12-11",0,"FOSSIL_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",1049
"2012-12-11",1,"HUMAN_OBSERVATION",618
"2012-12-11",1,"OBSERVATION",70
"2012-12-11",1,"UNKNOWN",661
"2012-12-11",1,"FOSSIL_SPECIMEN",3082
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2012-12-11",4,"HUMAN_OBSERVATION",87
"2012-12-11",5,"UNKNOWN",159
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",181
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2591
"2012-12-11",6,"LIVING_SPECIMEN",98
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",245
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",618
"2013-02-20",1,"OBSERVATION",67
"2013-02-20",1,"UNKNOWN",625
"2013-02-20",1,"FOSSIL_SPECIMEN",3395
"2013-02-20",1,"PRESERVED_SPECIMEN",1078
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",87
"2013-02-20",4,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2013-02-20",5,"UNKNOWN",160
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-02-20",6,"LIVING_SPECIMEN",130
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",142
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",2591
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",246
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",623
"2013-05-21",1,"FOSSIL_SPECIMEN",3439
"2013-05-21",1,"PRESERVED_SPECIMEN",1192
"2013-05-21",1,"HUMAN_OBSERVATION",630
"2013-05-21",1,"OBSERVATION",67
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"HUMAN_OBSERVATION",87
"2013-05-21",5,"UNKNOWN",159
"2013-05-21",5,"PRESERVED_SPECIMEN",375
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",130
"2013-05-21",6,"UNKNOWN",143
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",2818
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",246
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",630
"2013-07-09",1,"UNKNOWN",1152
"2013-07-09",1,"OBSERVATION",67
"2013-07-09",1,"FOSSIL_SPECIMEN",3439
"2013-07-09",1,"PRESERVED_SPECIMEN",1180
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",87
"2013-07-09",4,"UNKNOWN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",456
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",159
"2013-07-09",6,"PRESERVED_SPECIMEN",2832
"2013-07-09",6,"LIVING_SPECIMEN",130
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2013-07-09",6,"UNKNOWN",143
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",246
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",622
"2013-09-10",1,"FOSSIL_SPECIMEN",3439
"2013-09-10",1,"PRESERVED_SPECIMEN",1184
"2013-09-10",1,"HUMAN_OBSERVATION",1644
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"HUMAN_OBSERVATION",87
"2013-09-10",5,"UNKNOWN",159
"2013-09-10",5,"PRESERVED_SPECIMEN",449
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",143
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",2819
"2013-09-10",6,"LIVING_SPECIMEN",111
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",246
"2013-12-20",1,"FOSSIL_SPECIMEN",3439
"2013-12-20",1,"PRESERVED_SPECIMEN",909
"2013-12-20",1,"HUMAN_OBSERVATION",1644
"2013-12-20",1,"UNKNOWN",622
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",87
"2013-12-20",5,"UNKNOWN",159
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",143
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",1912
"2013-12-20",6,"LIVING_SPECIMEN",59
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",274
"2014-03-28",1,"PRESERVED_SPECIMEN",933
"2014-03-28",1,"HUMAN_OBSERVATION",1650
"2014-03-28",1,"UNKNOWN",622
"2014-03-28",1,"FOSSIL_SPECIMEN",3542
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2014-03-28",4,"HUMAN_OBSERVATION",87
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",469
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",159
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",1946
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2014-03-28",6,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",156
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",284
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",3141
"2014-09-08",1,"OBSERVATION",67
"2014-09-08",1,"UNKNOWN",630
"2014-09-08",1,"FOSSIL_SPECIMEN",3718
"2014-09-08",1,"PRESERVED_SPECIMEN",972
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"HUMAN_OBSERVATION",87
"2014-09-08",4,"UNKNOWN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2014-09-08",5,"UNKNOWN",159
"2014-09-08",5,"PRESERVED_SPECIMEN",486
"2014-09-08",6,"LIVING_SPECIMEN",85
"2014-09-08",6,"HUMAN_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",193
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",1921
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",29
"2015-01-19",0,"FOSSIL_SPECIMEN",264
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2015-01-19",1,"UNKNOWN",781
"2015-01-19",1,"FOSSIL_SPECIMEN",3385
"2015-01-19",1,"PRESERVED_SPECIMEN",960
"2015-01-19",1,"HUMAN_OBSERVATION",3144
"2015-01-19",1,"OBSERVATION",67
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2015-01-19",5,"UNKNOWN",161
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2015-01-19",6,"LIVING_SPECIMEN",58
"2015-01-19",6,"UNKNOWN",192
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",1986
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",6
