"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,7,0,0,0
"2008-04-01",22,7,0,0,0
"2008-06-27",22,6,0,0,0
"2008-10-10",12,6,0,0,0
"2008-12-17",12,6,0,0,0
"2009-04-06",12,6,0,0,0
"2009-06-17",12,6,0,0,0
"2009-09-25",12,6,0,0,0
"2009-12-16",14,6,0,0,0
"2010-04-01",74,71,0,0,0
"2010-07-26",80,72,0,0,0
"2010-11-17",77,71,0,0,0
"2011-02-21",79,71,0,0,0
"2011-06-10",80,71,0,0,0
"2011-09-05",81,71,0,0,0
"2012-01-18",90,70,0,0,0
"2012-03-26",97,105,0,0,0
"2012-07-13",96,111,0,0,0
"2012-10-31",163,62,0,0,0
"2012-12-11",164,63,0,0,0
"2013-02-20",164,62,0,0,0
"2013-05-21",169,62,0,0,0
"2013-07-09",169,62,0,0,0
"2013-09-10",171,101,0,0,0
"2013-12-20",168,101,0,0,0
"2014-03-28",186,102,0,0,0
"2014-09-08",166,190,1,0,0
"2015-01-19",172,193,1,0,0
"2015-04-09",218,197,1,0,0
"2015-07-03",301,229,1,0,0
"2015-10-01",320,232,1,0,0
"2016-01-04",449,269,12,0,0
"2016-04-05",451,271,11,0,0
"2016-07-04",457,266,11,0,0
"2016-10-07",494,271,12,0,0
"2016-12-27",491,281,25,0,0
"2017-04-12",526,283,25,0,0
"2017-07-24",538,284,25,0,0
"2017-10-12",611,293,32,0,0
"2017-12-22",816,350,65,0,0
"2018-04-09",873,619,65,0,0
"2018-07-11",891,630,66,0,0
"2018-09-28",1157,693,70,0,0
"2019-01-01",1167,699,71,0,0
"2019-04-06",1213,691,95,0,0
"2019-07-01",1216,711,95,0,0
"2019-10-09",1282,1593,187,0,0
"2020-01-01",1418,1640,218,0,0
"2020-04-01",1432,1652,218,0,0
"2020-07-01",1441,1641,275,0,0
"2020-10-01",1492,1718,297,0,0
"2021-01-01",1460,1759,317,0,0
"2021-04-01",1690,1787,320,0,0
"2021-07-01",1796,1814,340,0,0
