"snapshot","national","international"
"2007-12-19",1,702
"2008-04-01",1,859
"2008-06-27",1,879
"2008-10-10",1,880
"2008-12-17",1,962
"2009-04-06",1,882
"2009-06-17",1,915
"2009-09-25",1,934
"2009-12-16",1,942
"2010-04-01",1,955
"2010-07-26",1,898
"2010-11-17",1,962
"2011-02-21",1,1028
"2011-06-10",1,1045
"2011-09-05",1,1040
"2012-01-18",1,1150
"2012-03-26",1,1176
"2012-07-13",1,1198
"2012-10-31",1,1458
"2012-12-11",1,1456
"2013-02-20",1,1464
"2013-05-21",1,1576
"2013-07-09",1,1951
"2013-09-10",1,1972
"2013-12-20",1,1840
"2014-03-28",1,1901
"2014-09-08",1,1993
"2015-01-19",1,2102
"2015-04-09",1,2170
"2015-07-03",1,2318
"2015-10-01",1,2359
"2016-01-04",1,5567
"2016-04-05",1,5342
"2016-07-04",1,5370
"2016-10-07",1,5527
"2016-12-27",1,5568
"2017-04-12",1,5723
"2017-07-24",1,6009
"2017-10-12",1,6394
"2017-12-22",278,6759
"2018-04-09",278,6782
"2018-07-11",278,6831
"2018-09-28",278,7193
"2019-01-01",278,7229
"2019-04-06",283,7310
"2019-07-01",283,7330
"2019-10-09",1966,7395
"2020-01-01",1966,7693
"2020-04-01",1966,7707
"2020-07-01",1969,7780
"2020-10-01",1969,7880
"2021-01-01",1969,7857
"2021-04-01",1969,8165
"2021-07-01",1978,8266
