"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4459
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19023
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",211
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2905
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",371
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",854
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2998
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4538
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",19898
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",224
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",371
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",18749
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2997
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3568
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",371
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1095
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2997
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",18657
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3490
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-12-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",371
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1187
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2998
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3363
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",18630
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",371
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1213
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",18640
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",65
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2997
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3366
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",478
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",785
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",52
