"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,9,0,0,0
"2008-04-01",20,9,0,0,0
"2008-06-27",20,8,0,0,0
"2008-10-10",10,8,0,0,0
"2008-12-17",10,8,0,0,0
"2009-04-06",10,8,0,0,0
"2009-06-17",10,8,0,0,0
"2009-09-25",10,8,0,0,0
"2009-12-16",12,8,0,0,0
"2010-04-01",72,73,0,0,0
"2010-07-26",78,74,0,0,0
"2010-11-17",75,73,0,0,0
"2011-02-21",77,73,0,0,0
"2011-06-10",78,73,0,0,0
"2011-09-05",79,73,0,0,0
"2012-01-18",88,72,0,0,0
"2012-03-26",95,107,0,0,0
"2012-07-13",94,113,0,0,0
"2012-10-31",161,64,0,0,0
"2012-12-11",162,64,1,0,0
"2013-02-20",162,63,1,0,0
"2013-05-21",167,63,1,0,0
"2013-07-09",167,63,1,0,0
"2013-09-10",164,107,1,0,0
"2013-12-20",161,107,1,0,0
"2014-03-28",179,108,1,0,0
"2014-09-08",161,184,12,0,0
"2015-01-19",167,187,12,0,0
"2015-04-09",213,191,12,0,0
"2015-07-03",290,229,12,0,0
"2015-10-01",309,232,12,0,0
"2016-01-04",432,257,41,0,0
"2016-04-05",434,258,41,0,0
"2016-07-04",440,254,40,0,0
"2016-10-07",475,262,40,0,0
"2016-12-27",470,244,83,0,0
"2017-04-12",505,246,83,0,0
"2017-07-24",517,247,83,0,0
"2017-10-12",589,257,89,1,0
"2017-12-22",795,317,118,1,0
"2018-04-09",834,604,118,1,0
"2018-07-11",852,616,118,1,0
"2018-09-28",1113,687,119,1,0
"2019-01-01",1124,692,120,1,0
"2019-04-06",1170,682,127,20,0
"2019-07-01",1175,700,127,20,0
"2019-10-09",1237,1400,403,22,0
"2020-01-01",1366,1449,412,49,0
"2020-04-01",1379,1458,416,49,0
"2020-07-01",1383,1469,437,68,0
"2020-10-01",1431,1560,440,76,0
"2021-01-01",1403,1592,464,77,0
"2021-04-01",1630,1624,466,77,0
"2021-07-01",1732,1659,471,88,0
