"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,7,0,0,0
"2008-04-01",22,7,0,0,0
"2008-06-27",22,6,0,0,0
"2008-10-10",12,6,0,0,0
"2008-12-17",12,6,0,0,0
"2009-04-06",12,6,0,0,0
"2009-06-17",12,6,0,0,0
"2009-09-25",12,6,0,0,0
"2009-12-16",14,6,0,0,0
"2010-04-01",76,69,0,0,0
"2010-07-26",82,70,0,0,0
"2010-11-17",79,69,0,0,0
"2011-02-21",81,69,0,0,0
"2011-06-10",82,69,0,0,0
"2011-09-05",83,69,0,0,0
"2012-01-18",92,68,0,0,0
"2012-03-26",103,99,0,0,0
"2012-07-13",102,105,0,0,0
"2012-10-31",168,57,0,0,0
"2012-12-11",169,58,0,0,0
"2013-02-20",169,57,0,0,0
"2013-05-21",174,57,0,0,0
"2013-07-09",174,57,0,0,0
"2013-09-10",182,90,0,0,0
"2013-12-20",179,90,0,0,0
"2014-03-28",197,91,0,0,0
"2014-09-08",174,183,0,0,0
"2015-01-19",180,186,0,0,0
"2015-04-09",230,186,0,0,0
"2015-07-03",321,210,0,0,0
"2015-10-01",341,212,0,0,0
"2016-01-04",469,261,0,0,0
"2016-04-05",471,262,0,0,0
"2016-07-04",476,258,0,0,0
"2016-10-07",515,262,0,0,0
"2016-12-27",512,285,0,0,0
"2017-04-12",548,286,0,0,0
"2017-07-24",560,287,0,0,0
"2017-10-12",633,303,0,0,0
"2017-12-22",837,394,0,0,0
"2018-04-09",908,649,0,0,0
"2018-07-11",926,661,0,0,0
"2018-09-28",1197,723,0,0,0
"2019-01-01",1206,731,0,0,0
"2019-04-06",1252,747,0,0,0
"2019-07-01",1254,768,0,0,0
"2019-10-09",1344,1718,0,0,0
"2020-01-01",1488,1787,1,0,0
"2020-04-01",1501,1800,1,0,0
"2020-07-01",1512,1844,1,0,0
"2020-10-01",1567,1939,1,0,0
"2021-01-01",1538,1997,1,0,0
"2021-04-01",1768,2028,1,0,0
"2021-07-01",1875,2075,0,0,0
